stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url
4102,14102,Columbus Ave & Broadway   , ,37.797626,-122.406465, , 
4103,14103,Columbus Ave & Chestnut St   , ,37.803794,-122.415136, , 
4104,14104,Columbus Ave & Chestnut St  , ,37.80341,-122.414586, , 
4105,14105,Columbus Ave & Filbert St   , ,37.801188,-122.411605, , 
4106,14106,Columbus Ave & Francisco St   , ,37.804517,-122.416167, , 
4107,14107,Columbus Ave & Francisco St  , ,37.804205,-122.415973, , 
4108,14108,Columbus Ave & Green St   , ,37.799386,-122.408723, , 
4110,14110,Columbus Ave & Jackson St, ,37.79626,-122.40442, , 
4111,14111,Columbus Ave & Kearny St   , ,37.797319,-122.405742, , 
4113,14113,Columbus Ave & Lombard St  , ,37.802687,-122.413531, , 
4114,14114,Columbus Ave & Lombard St  , ,37.802598,-122.413646, , 
4115,14115,Columbus Ave & Mason St   , ,37.802089,-122.41266, , 
4116,14116,Columbus Ave & North Point St , ,37.80549,-122.417589, , 
4117,14117,Columbus Ave & Stockton St   , ,37.79911,-122.408602, , 
4118,14118,Columbus Ave & Taylor St   , ,37.803285,-122.414643, , 
4119,14119,Columbus Ave & Union St  , ,37.8005,-122.410356, , 
4120,14120,Columbus Ave & Union St  , ,37.800384,-122.410505, , 
4121,14121,Columbus Ave & Washington St   , ,37.79591,-122.403682, , 
4122,14122,1095 CONNECTICUT ST, ,37.753902,-122.397341, , 
4123,14123,Connecticut St & 17th St  , ,37.76498,-122.397661, , 
4124,14124,Connecticut St & 17th St  , ,37.764749,-122.397785, , 
4125,14125,Connecticut St & 18th St  , ,37.762614,-122.397569, , 
4126,14126,Connecticut St & 18th St  , ,37.76243,-122.39741, , 
4127,14127,Connecticut St & 19th St  , ,37.76115,-122.39733, , 
4128,14128,Connecticut St & 25th St  , ,37.752563,-122.396402, , 
4129,14129,Connecticut St & 26th St  , ,37.75143,-122.396345, , 
4130,14130,Connecticut St & 26th St  , ,37.751269,-122.396517, , 
4131,14131,Connecticut St & Cesar Chavez St , ,37.750002,-122.39622, , 
4132,14132,Connecticut St & Cesar Chavez St , ,37.749868,-122.396381, , 
4134,14134,CONZELMAN RD/Kirby Cove, ,37.82944,-122.48354, , 
4135,14135,Conzelman Rd/GGNRA entrance sign, ,37.83309,-122.48355, , 
4137,14137,Cordova Ave & Prague St  , ,37.710182,-122.434874, , 
4138,14138,Cordova Ave & Winding Way  , ,37.709638,-122.434828, , 
4139,14139,Cordova Ave & Winding Way  , ,37.709504,-122.434588, , 
4142,14142,Cortland Ave & Andover St  , ,37.73909,-122.41639, , 
4143,14143,Cortland Ave & Andover St  , ,37.73904,-122.41658, , 
4145,14145,Cortland Ave & Bocana St  , ,37.7393,-122.41846, , 
4146,14146,Cortland Ave & Bocana St  , ,37.73931,-122.41872, , 
4147,14147,Cortland Ave & Bradford St   , ,37.739791,-122.409746, , 
4148,14148,Cortland Ave & Bayshore Blvd , ,37.739567,-122.407031, , 
4149,14149,Cortland Ave & Elsie St   , ,37.73992,-122.41997, , 
4150,14150,Cortland Ave & Elsie St   , ,37.7397,-122.41969, , 
4151,14151,Cortland Ave & Ellsworth St  , ,37.73892,-122.41455, , 
4152,14152,Cortland Ave & Ellsworth St  , ,37.738829,-122.414615, , 
4153,14153,Cortland Ave & Folsom St  , ,37.739,-122.41366, , 
4154,14154,Cortland Ave & Folsom St  , ,37.73892,-122.41343, , 
4155,14155,Cortland Ave & Hilton St  , ,37.739692,-122.40781, , 
4156,14156,Cortland Ave & Mission St   , ,37.74101,-122.42267, , 
4157,14157,Cortland Ave & Mission St   , ,37.74085,-122.42251, , 
4158,14158,Cortland Ave & Prentiss St  , ,37.73978,-122.41199, , 
4159,14159,Cortland Ave & Prentiss St  , ,37.73957,-122.41211, , 
4160,14160,Cortland Ave & Prospect Ave   , ,37.740294,-122.420904, , 
4161,14161,Cortland Ave & Prospect Ave   , ,37.7402,-122.42093, , 
4162,14162,210 Corbett Ave   , ,37.7618,-122.442841, , 
4163,14163,211 Corbett Ave   , ,37.761648,-122.442944, , 
4164,14164,320 Corbett Ave  , ,37.759926,-122.445327, , 
4165,14165,341 Corbett Ave  , ,37.759908,-122.445075, , 
4166,14166,539 Corbett Ave   , ,37.757499,-122.444147, , 
4167,14167,795 Corbett Ave, ,37.754118,-122.443013, , 
4168,14168,800 Corbett Ave, ,37.75399,-122.443, , 
4169,14169,925 Corbett Ave   , ,37.752083,-122.443414, , 
4170,14170,956 Corbett Ave   , ,37.751682,-122.443712, , 
4171,14171,Corbett Ave & Clayton St   , ,37.75894,-122.44614, , 
4172,14172,Corbett Ave & Clayton St  , ,37.758659,-122.4459, , 
4173,14173,Corbett Ave & Cuesta Ct, ,37.75085,-122.44396, , 
4174,14174,Corbett Ave & Danvers St   , ,37.761202,-122.444044, , 
4175,14175,Corbett Ave & Danvers St   , ,37.761327,-122.444078, , 
4176,14176,Corbett Ave & Douglass St  , ,37.76208,-122.43962, , 
4177,14177,Corbett Ave & Graystone Ter , ,37.75641,-122.44328, , 
4178,14178,Corbett Ave & Graystone Ter  , ,37.756446,-122.443425, , 
4179,14179,Corbett Ave & Hattie St  , ,37.761711,-122.441122, , 
4180,14180,Corbett Ave & Hattie St  , ,37.76161,-122.44112, , 
4181,14181,Corbett Ave & Hopkins Ave   , ,37.752869,-122.443815, , 
4182,14182,Corbett Ave & Iron Aly   , ,37.75783,-122.444743, , 
4183,14183,Corbett Ave & Mars St, ,37.760542,-122.44425, , 
4184,14184,Corbett Ave & Mars St, ,37.76048,-122.444479, , 
4185,14185,Corbett Ave & Ord St  , ,37.761898,-122.440216, , 
4186,14186,Corbett Ave & Romain St   , ,37.755483,-122.442795, , 
4187,14187,Corbett Ave & Romain St   , ,37.755349,-122.44283, , 
4188,14188,Crescent Ave & Agnon Ave  , ,37.735074,-122.421822, , 
4189,14189,Crescent Ave & Andover St  , ,37.734966,-122.416725, , 
4190,14190,Crescent Ave & Andover St  , ,37.734832,-122.416942, , 
4191,14191,Crescent Ave & Arnold Ave  , ,37.734966,-122.419726, , 
4192,14192,Crescent Ave & College Ave  , ,37.735253,-122.424056, , 
4195,14195,Crescent Ave & Folsom St  , ,37.734804,-122.413586, , 
4196,14196,Crescent Ave & Folsom St  , ,37.73467,-122.413804, , 
4197,14197,Crescent Ave & Leese St  , ,37.735244,-122.422567, , 
4198,14198,Crescent Ave & Mission St  , ,37.735423,-122.424457, , 
4199,14199,Crescent Ave & Murray St  , ,37.735136,-122.420127, , 
4200,14200,Crescent Ave & Porter St  , ,37.734895,-122.418214, , 
4201,14201,Crescent Ave & Putnam St   , ,37.735009,-122.411169, , 
4202,14202,Crescent Ave & Putnam St  , ,37.734911,-122.411283, , 
4203,14203,Crescent Ave & Roscoe St  , ,37.735055,-122.418626, , 
4204,14204,Carmel St & Belvedere St  , ,37.76092,-122.447631, , 
4205,14205,Carmel St & Twin Peaks Blvd, ,37.760935,-122.446634, , 
4207,14207,Crespi Dr & Varela Ave, ,37.7201,-122.47594, , 
4209,14209,40 CRESTLINE DR, ,37.750388,-122.446577, , 
4210,14210,74 Crestline Dr  , ,37.751762,-122.446198, , 
4211,14211,Fulton St & 33rd Ave  , ,37.77223,-122.49318, , 
4212,14212,Fulton St & 33rd Ave  , ,37.7721,-122.49288, , 
4213,14213,Fulton St & 36th Ave  , ,37.77208,-122.49634, , 
4215,14215,Fulton St & 37th Ave  , ,37.77192,-122.49679, , 
4218,14218,Fulton St & 40th Ave  , ,37.77179,-122.49991, , 
4221,14221,Fulton St & 46th Ave  , ,37.77159,-122.50704, , 
4222,14222,Fulton St & 46th Ave  , ,37.77148,-122.50631, , 
4223,14223,Fulton St & Arguello Blvd  , ,37.774354,-122.458416, , 
4224,14224,Fulton St & Arguello Blvd  , ,37.774282,-122.458003, , 
4225,14225,Fulton St & Clayton St  , ,37.775407,-122.449774, , 
4226,14226,Fulton St & Clayton St  , ,37.77537,-122.44929, , 
4227,14227,Fulton St & Great Hwy  , ,37.771421,-122.510792, , 
4228,14228,Fulton St & La Playa St  , ,37.77134,-122.50939, , 
4229,14229,Fulton St & Masonic Ave  , ,37.775844,-122.446404, , 
4230,14230,Fulton St & Masonic Ave  , ,37.775773,-122.446289, , 
4231,14231,Fulton St & Park Presidio Blvd, ,37.77319,-122.47218, , 
4232,14232,Fulton St & Park Presidio Blvd, ,37.773067,-122.471699, , 
4233,14233,Fulton St & Parker Ave  , ,37.775014,-122.452868, , 
4234,14234,Fulton St & Shrader St  , ,37.77499,-122.45238, , 
4235,14235,Fulton St & Stanyan St, ,37.774756,-122.454519, , 
4236,14236,Fulton St & Stanyan StW, ,37.774773,-122.454737, , 
4238,14238,Fowler Ave & Portola Dr   , ,37.744356,-122.453233, , 
4242,14242,Golden Gate Ave & Polk St  , ,37.78123,-122.41833, , 
4243,14243,Golden Gate Ave & Van Ness Ave, ,37.78095,-122.42066, , 
4245,14245,Garfield St & Beverly St  , ,37.719719,-122.471533, , 
4246,14246,Garfield St & Bright St  , ,37.719988,-122.463459, , 
4247,14247,Garfield St & Bright St  , ,37.719791,-122.463642, , 
4248,14248,Garfield St & Byxbee St  , ,37.719737,-122.469735, , 
4253,14253,Garfield St & Vernon St  , ,37.719746,-122.467937, , 
4254,14254,Garfield St & Victoria St  , ,37.719613,-122.465452, , 
4255,14255,Geary Blvd & 3rd Ave  , ,37.781277,-122.460938, , 
4256,14256,Geary Blvd & 3rd Ave  , ,37.781045,-122.461156, , 
4257,14257,Geary Blvd & 6th Ave  , ,37.781134,-122.464159, , 
4258,14258,Geary Blvd & 6th Ave  , ,37.780902,-122.464377, , 
4259,14259,Geary Blvd & 9th Ave  , ,37.780982,-122.467644, , 
4260,14260,Geary Blvd & 9th Ave  , ,37.780777,-122.467323, , 
4261,14261,Geary Blvd & 12th Ave  , ,37.780839,-122.470601, , 
4262,14262,Geary Blvd & 12th Ave  , ,37.780607,-122.470819, , 
4263,14263,Geary Blvd & 17th Ave  , ,37.780597,-122.476045, , 
4264,14264,Geary Blvd & 17th Ave  , ,37.780365,-122.476263, , 
4265,14265,Geary Blvd & 20th Ave  , ,37.780453,-122.479266, , 
4266,14266,Geary Blvd & 20th Ave  , ,37.780221,-122.479484, , 
4267,14267,Geary Blvd & 22nd Ave  , ,37.780346,-122.481398, , 
4268,14268,Geary Blvd & 23rd Ave  , ,37.780078,-122.482693, , 
4269,14269,Geary Blvd & 25th Ave  , ,37.78022,-122.48461, , 
4270,14270,Geary Blvd & 25th Ave  , ,37.779979,-122.484825, , 
4271,14271,Geary Blvd & 28th Ave  , ,37.780005,-122.487806, , 
4272,14272,Geary Blvd & 28th Ave  , ,37.779862,-122.488046, , 
4273,14273,Geary Blvd & 30th Ave  , ,37.779959,-122.489972, , 
4274,14274,Geary Blvd & 30th Ave  , ,37.779727,-122.49019, , 
4275,14275,Geary Blvd & 32nd Ave  , ,37.779611,-122.491943, , 
4277,14277,Geary Blvd & 33rd Ave  , ,37.779735,-122.493112, , 
4278,14278,Geary Blvd & 33rd Ave  , ,37.779798,-122.493445, , 
4279,14279,Geary Blvd & 33rd Ave  , ,37.779574,-122.493399, , 
4280,14280,Geary Blvd & 36th Ave  , ,37.779671,-122.496402, , 
4281,14281,Geary Blvd & 36th Ave  , ,37.779439,-122.49662, , 
4282,14282,Geary Blvd & 39th Ave  , ,37.779473,-122.500677, , 
4283,14283,Geary Blvd & 39th Ave  , ,37.779286,-122.499829, , 
4285,14285,Geary Blvd & 42nd Ave  , ,37.779151,-122.502775, , 
4286,14286,Geary Blvd & 45th Ave  , ,37.779043,-122.506259, , 
4288,14288,Geary Blvd & Arguello Blvd  , ,37.781153,-122.458692, , 
4289,14289,Geary Blvd & Baker St  , ,37.782973,-122.442965, , 
4290,14290,Geary Blvd & Collins St  , ,37.782242,-122.449992, , 
4291,14291,Geary Blvd & Collins St  , ,37.782028,-122.449911, , 
4292,14292,Geary Blvd & Commonwealth St  , ,37.781528,-122.455677, , 
4293,14293,Geary Blvd & Divisadero St  , ,37.783428,-122.439366, , 
4294,14294,Geary Blvd & Divisadero St  , ,37.783178,-122.439572, , 
4295,14295,Geary Blvd & Fillmore St  , ,37.784391,-122.43305, , 
4298,14298,Geary Blvd & Gough St  , ,37.785434,-122.425082, , 
4300,14300,Geary St & Jones St, ,37.786769,-122.413332, , 
4301,14301,Geary St & Kearny St, ,37.787997,-122.403656, , 
4302,14302,Geary St & Larkin St, ,37.786137,-122.41825, , 
4303,14303,Geary St & Leavenworth St, ,37.786556,-122.414971, , 
4304,14304,Geary Blvd & Laguna St  , ,37.785033,-122.427811, , 
4305,14305,Geary Blvd & Laguna St  , ,37.784854,-122.428155, , 
4307,14307,Castro St & 14th St  , ,37.76761,-122.43558, , 
4308,14308,Castro St & 14th St  , ,37.76742,-122.43571, , 
4309,14309,Castro St & 15th St  , ,37.76583,-122.43557, , 
4310,14310,Castro St & 15th St  , ,37.76561,-122.43538, , 
4311,14311,Castro St & 16th St  , ,37.764164,-122.435254, , 
4312,14312,Castro St & 16th St  , ,37.76427,-122.43544, , 
4313,14313,Castro St & 17th St  , ,37.76237,-122.43508, , 
4314,14314,Castro St & 18th St  , ,37.760836,-122.434934, , 
4315,14315,Castro St & 18th St  , ,37.760863,-122.435048, , 
4316,14316,Castro St & 19th St  , ,37.75939,-122.43491, , 
4317,14317,Castro St & 19th St  , ,37.75916,-122.43479, , 
4318,14318,Castro St & 20th St  , ,37.75778,-122.43477, , 
4319,14319,Castro St & 20th St  , ,37.757632,-122.434636, , 
4320,14320,Castro St & 21st St   , ,37.755955,-122.434465, , 
4321,14321,Castro St & 21st St   , ,37.756098,-122.434625, , 
4322,14322,Castro St & 22nd St  , ,37.75464,-122.43448, , 
4323,14323,Castro St & 22nd St  , ,37.75441,-122.43431, , 
4324,14324,Castro St & 23rd St   , ,37.752779,-122.434156, , 
4325,14325,Castro St & 23rd St   , ,37.752895,-122.434316, , 
4326,14326,Castro St & 24th St  , ,37.7512,-122.43401, , 
4327,14327,Castro St & 24th St  , ,37.751315,-122.43411, , 
4328,14328,Castro St & 25th St  , ,37.74981,-122.43404, , 
4329,14329,Castro St & 25th St  , ,37.7496,-122.43383, , 
4330,14330,Castro St & Duboce Ave  , ,37.76918,-122.43596, , 
4331,14331,Castro St & Duboce Ave  , ,37.76895,-122.43571, , 
4332,14332,Castro St & Elizabeth St   , ,37.751886,-122.434053, , 
4333,14333,Castro St & Elizabeth St   , ,37.752083,-122.434248, , 
4334,14334,Castro St & Market St  , ,37.762397,-122.435266, , 
4335,14335,City View Way & Knollview Way , ,37.748898,-122.451377, , 
4336,14336,Curtis St & Prague St   , ,37.710209,-122.437955, , 
4337,14337,Cargo Way & 3rd St  , ,37.74606,-122.38695, , 
4338,14338,Cargo Way & 3rd St  , ,37.74577,-122.38665, , 
4341,14341,Daly City Bart Station, ,37.705764,-122.469273, , 
4342,14342,14 Dakota St  , ,37.75376,-122.39576, , 
4343,14343,101 Dakota St   , ,37.75374,-122.39565, , 
4345,14345,Dakota St & 25th St  , ,37.75268,-122.39468, , 
4346,14346,Davis St & California St  , ,37.79363,-122.3977, , 
4347,14347,Davis St & Pine St   , ,37.792608,-122.397532, , 
4350,14350,De Haro St & 16th St  , ,37.766056,-122.40163, , 
4351,14351,De Haro St & 17th St  , ,37.764762,-122.401516, , 
4352,14352,De Haro St & 18th St  , ,37.76221,-122.401243, , 
4353,14353,De Haro St & 19th St  , ,37.760934,-122.401117, , 
4354,14354,De Haro St & 20th St  , ,37.759667,-122.401026, , 
4355,14355,De Haro St & 22nd St  , ,37.757437,-122.400822, , 
4356,14356,De Haro St & 23rd St  , ,37.754885,-122.400571, , 
4357,14357,De Haro St & Mariposa St  , ,37.763504,-122.401368, , 
4358,14358,De Haro St & Southern Heights Ave, ,37.758017,-122.400867, , 
4359,14359,5157 Diamond Heights Blvd   , ,37.74693,-122.4402, , 
4360,14360,Diamond Heights Blvd & Addison St, ,37.740198,-122.435762, , 
4361,14361,Diamond Heights Blvd & Berkeley, ,37.73867,-122.43668, , 
4362,14362,Diamond Heights Blvd & Berkeley Way, ,37.7386,-122.4369, , 
4363,14363,Diamond Heights Blvd & Diamond St, ,37.74185,-122.43566, , 
4364,14364,Diamond Heights Blvd & Diamond St, ,37.741697,-122.435773, , 
4366,14366,Diamond Heights Blvd & Duncan St , ,37.745239,-122.439852, , 
4367,14367,Diamond Heights Blvd & Gold Mine Dr, ,37.74363,-122.43751, , 
4368,14368,Diamond Heights Blvd & Gold Mine Dr, ,37.74029,-122.43588, , 
4369,14369,Diamond Heights Blvd & Gold Mine Dr, ,37.74359,-122.43786, , 
4370,14370,Diamond St & 24th St  , ,37.75126,-122.43638, , 
4371,14371,Diamond St & 24th St  , ,37.751075,-122.436219, , 
4372,14372,Diamond St & 25th St  , ,37.74965,-122.43621, , 
4373,14373,Diamond St & 25th St  , ,37.749486,-122.436059, , 
4374,14374,Diamond St & 26th St  , ,37.747889,-122.43591, , 
4375,14375,Diamond St & 26th St  , ,37.747853,-122.43607, , 
4376,14376,Diamond St & 27th St  , ,37.746292,-122.435761, , 
4377,14377,Diamond St & 27th St  , ,37.746256,-122.435922, , 
4378,14378,Diamond St & 28th St  , ,37.744686,-122.435601, , 
4379,14379,Diamond St & 28th St  , ,37.74465,-122.435762, , 
4380,14380,Diamond St & 29th St  , ,37.743249,-122.435659, , 
4381,14381,Diamond St & 29th St  , ,37.74308,-122.435487, , 
4382,14382,Diamond St & Arbor St   , ,37.738681,-122.434468, , 
4383,14383,Diamond St & Arbor St   , ,37.738262,-122.434674, , 
4384,14384,Diamond St & Cesar Chavez St  , ,37.747104,-122.435841, , 
4385,14385,Diamond St & Cesar Chavez St  , ,37.747068,-122.43599, , 
4386,14386,Diamond St & Bosworth St  , ,37.733506,-122.434148, , 
4387,14387,Diamond St & Bosworth St  , ,37.733452,-122.434217, , 
4388,14388,Diamond St & Chenery St  , ,37.73446,-122.433839, , 
4389,14389,Diamond St & Chenery St  , ,37.734469,-122.433953, , 
4390,14390,Diamond St & Clipper St  , ,37.748853,-122.436162, , 
4391,14391,Diamond St & Clipper St  , ,37.748683,-122.43599, , 
4392,14392,Diamond St & Conrad St  , ,37.7383,-122.4363, , 
4393,14393,Diamond St & Conrad St  , ,37.73841,-122.43593, , 
4394,14394,Diamond St & Diamond Heights Blvd, ,37.741599,-122.43535, , 
4395,14395,Diamond St & Diamond Heights Blvd, ,37.73822,-122.43726, , 
4397,14397,Diamond St & Diamond Heights Blvd, ,37.74192,-122.435476, , 
4398,14398,Diamond St & Duncan St  , ,37.745641,-122.435864, , 
4399,14399,Diamond St & Duncan St  , ,37.745471,-122.435693, , 
4400,14400,Diamond St & Moffitt St   , ,37.7388,-122.43463, , 
4401,14401,Diamond St & Moffitt St  , ,37.73889,-122.4346, , 
4402,14402,Diamond St & Surrey St  , ,37.73623,-122.43444, , 
4403,14403,Diamond St & Surrey St  , ,37.73608,-122.43433, , 
4404,14404,Diamond St & Sussex St   , ,37.737342,-122.434617, , 
4405,14405,Diamond St & Sussex St  , ,37.73731,-122.43475, , 
4406,14406,Divisadero St & Bay St  , ,37.801907,-122.443319, , 
4407,14407,Divisadero St & Beach St  , ,37.803772,-122.443697, , 
4408,14408,Divisadero St & Bush St  , ,37.786283,-122.439996, , 
4409,14409,Divisadero St & California St , ,37.788184,-122.440385, , 
4410,14410,Divisadero St & California St , ,37.787988,-122.4405, , 
4411,14411,Divisadero St & Chestnut St  , ,37.800087,-122.442964, , 
4412,14412,Divisadero St & Clay St  , ,37.789977,-122.440741, , 
4413,14413,Divisadero St & Clay St  , ,37.78997,-122.44089, , 
4414,14414,Divisadero St & Eddy St  , ,37.780591,-122.438942, , 
4415,14415,Divisadero St & Eddy St  , ,37.780591,-122.438942, , 
4418,14418,Divisadero St & Francisco St  , ,37.80097,-122.443136, , 
4421,14421,Divisadero St & Geary Blvd  , ,37.783375,-122.439412, , 
4422,14422,Divisadero St & Geary Blvd  , ,37.78316,-122.439526, , 
4423,14423,Divisadero St & Haight St  , ,37.771329,-122.436983, , 
4424,14424,Divisadero St & Haight St  , ,37.77105,-122.4371, , 
4425,14425,Divisadero St & Hayes St  , ,37.775059,-122.437739, , 
4426,14426,Divisadero St & Hayes St  , ,37.774889,-122.437865, , 
4427,14427,Divisadero St & Jackson St  , ,37.79154,-122.44108, , 
4428,14428,Divisadero St & Mcallister St , ,37.77786,-122.4383, , 
4429,14429,Divisadero St & Mcallister St , ,37.777682,-122.438415, , 
4430,14430,Divisadero St & North Point St, ,37.802844,-122.443514, , 
4431,14431,Divisadero St & Oak St  , ,37.773185,-122.43735, , 
4432,14432,Divisadero St & Oak St  , ,37.773051,-122.437487, , 
4433,14433,Divisadero St & Pine St  , ,37.786997,-122.440317, , 
4434,14434,Divisadero St & Sutter St  , ,37.785338,-122.439813, , 
4435,14435,Divisadero St & Sutter St  , ,37.78515,-122.439939, , 
4436,14436,Division St & Bryant St  , ,37.76934,-122.41074, , 
4437,14437,Division St & Rhode Island St , ,37.76976,-122.403152, , 
4438,14438,Division St & Townsend St  , ,37.769894,-122.403301, , 
4439,14439,Delta St & Tioga Ave   , ,37.71729,-122.40773, , 
4440,14440,Donahue St & Innes Ave   , ,37.729002,-122.369913, , 
4443,14443,Douglass St & 24th St  , ,37.75112,-122.43854, , 
4444,14444,Douglass St & Alvarado St  , ,37.75352,-122.43875, , 
4445,14445,Drumm St & California St  , ,37.79398,-122.39635, , 
4447,14447,Duboce Ave & Church St  , ,37.769472,-122.429408, , 
4448,14448,Duboce Ave & Church St  , ,37.769409,-122.4294, , 
4453,14453,Duncan St & Amber Dr, ,37.7452,-122.44141, , 
4454,14454,Duncan St & Cameo Way , ,37.74519,-122.44304, , 
4455,14455,Duncan St & Diamond Heights Blvd , ,37.74526,-122.44029, , 
4456,14456,Earl St & Kirkwood Ave   , ,37.728779,-122.37313, , 
4472,14472,Eddy St & Buchanan St  , ,37.781919,-122.428946, , 
4473,14473,Eddy St & Buchanan St  , ,37.781767,-122.429141, , 
4474,14474,Eddy St & Divisadero St  , ,37.780546,-122.438759, , 
4475,14475,Eddy St & Fillmore St  , ,37.7815,-122.432236, , 
4476,14476,Eddy St & Fillmore St  , ,37.781348,-122.432431, , 
4477,14477,Eddy St & Gough St  , ,37.782516,-122.42427, , 
4478,14478,Eddy St & Gough St  , ,37.7824,-122.424201, , 
4479,14479,Eddy St & Hyde St  , ,37.783478,-122.415718, , 
4480,14480,Eddy St & Jones St  , ,37.783878,-122.412428, , 
4481,14481,Eddy St & Larkin St  , ,37.783353,-122.41769, , 
4482,14482,Eddy St & Larkin St  , ,37.783273,-122.417357, , 
4483,14483,Eddy St & Leavenworth St  , ,37.783682,-122.413964, , 
4484,14484,Eddy St & Laguna St  , ,37.782133,-122.427296, , 
4485,14485,Eddy St & Laguna St  , ,37.782017,-122.427227, , 
4486,14486,Eddy St & Mason St  , ,37.78427,-122.409402, , 
4487,14487,Eddy St & Pierce St  , ,37.781081,-122.435515, , 
4488,14488,Eddy St & Pierce St  , ,37.780929,-122.435709, , 
4489,14489,Eddy St & Polk St  , ,37.783184,-122.419042, , 
4490,14490,Eddy St & Polk St  , ,37.783059,-122.419019, , 
4491,14491,Eddy St & Scott St  , ,37.780876,-122.437165, , 
4492,14492,Eddy St & Scott St  , ,37.780724,-122.43736, , 
4493,14493,Eddy St & Taylor St  , ,37.784101,-122.410789, , 
4494,14494,Eddy St & Van Ness Ave  , ,37.782988,-122.420613, , 
4495,14495,Eddy St & Van Ness Ave  , ,37.782863,-122.42059, , 
4497,14497,Ellis St & Leavenworth St  , ,37.78471,-122.41427, , 
4499,14499,Ellis St & Taylor St  , ,37.78509,-122.41145, , 
4501,14501,The Embarcadero & Bay St  , ,37.806945,-122.406278, , 
4502,14502,The Embarcadero & Bay St  , ,37.806629,-122.40603, , 
4503,14503,THE EMBARCADERO & BROADWAY, ,37.799552,-122.397869, , 
4504,14504,THE EMBARCADERO & BROADWAY, ,37.798901,-122.397434, , 
4506,14506,The Embarcadero & Brannan St   , ,37.784359,-122.388138, , 
4508,14508,The Embarcadero & Folsom St  , ,37.791079,-122.390104, , 
4509,14509,The Embarcadero & Folsom St   , ,37.790481,-122.389692, , 
4510,14510,The Embarcadero & Folsom St  , ,37.790749,-122.389841, , 
4511,14511,The Embarcadero & Folsom St  , ,37.790561,-122.389898, , 
4513,14513,THE EMBARCADERO/Ferry Building, ,37.79489,-122.393552, , 
4515,14515,The Embarcadero & Greenwich St, ,37.803263,-122.401113, , 
4516,14516,The Embarcadero & Greenwich St, ,37.80296,-122.401029, , 
4517,14517,The Embarcadero & Green St  , ,37.801264,-122.399369, , 
4518,14518,The Embarcadero & Green St  , ,37.800605,-122.39892, , 
4519,14519,The Embarcadero & Howard St  , ,37.792686,-122.391146, , 
4520,14520,The Embarcadero & Howard St  , ,37.792159,-122.391066, , 
4529,14529,The Embarcadero & Sansome St  , ,37.805022,-122.403314, , 
4530,14530,The Embarcadero & Stockton St , ,37.808351,-122.410287, , 
4531,14531,The Embarcadero & Townsend St  , ,37.7836,-122.38832, , 
4532,14532,The Embarcadero & Washington St, ,37.797085,-122.39567, , 
4534,14534,The Embarcadero & Washington St, ,37.796355,-122.395181, , 
4535,14535,Eureka St & 18th St  , ,37.760631,-122.438188, , 
4536,14536,Eureka St & 19th St  , ,37.759034,-122.438039, , 
4537,14537,Eureka St & 20th St  , ,37.75741,-122.437879, , 
4538,14538,Eureka St & 21st St  , ,37.755973,-122.437902, , 
4539,14539,Eureka St & 21st St  , ,37.755813,-122.43773, , 
4540,14540,Eureka St & 22nd St  , ,37.754367,-122.437742, , 
4541,14541,Eureka St & 22nd St  , ,37.754215,-122.43757, , 
4542,14542,Eureka St & 23rd St  , ,37.75279,-122.43759, , 
4543,14543,Eureka St & Market St  , ,37.761594,-122.43828, , 
4544,14544,Eucalyptus Dr & 19th Ave  , ,37.731157,-122.474744, , 
4545,14545,Eucalyptus Dr & 19th Ave  , ,37.731041,-122.474538, , 
4546,14546,Eucalyptus Dr & Junipero Serra Blvd, ,37.730988,-122.472442, , 
4547,14547,Evans Ave & 3rd St   , ,37.742628,-122.387862, , 
4548,14548,Evans Ave & Cesar Chavez St  , ,37.749066,-122.396886, , 
4549,14549,Evans Ave & Cesar Chavez St  , ,37.74903,-122.397069, , 
4550,14550,Evans Ave & Keith St   , ,37.73877,-122.380797, , 
4551,14551,Evans Ave & Keith St   , ,37.738761,-122.381084, , 
4552,14552,Evans Ave & Middle Point Rd   , ,37.737672,-122.379252, , 
4553,14553,Evans Ave & Mendell St   , ,37.740699,-122.384507, , 
4555,14555,Evans Ave & Newhall St, ,37.741949,-122.386408, , 
4556,14556,Evans Ave & Napoleon St   , ,37.747263,-122.395879, , 
4557,14557,Evans Ave & Napoleon St   , ,37.747343,-122.396257, , 
4558,14558,Evans Ave & Newhall St  , ,37.740003,-122.382973, , 
4559,14559,Evans Ave & Phelps St   , ,37.742994,-122.388309, , 
4560,14560,Evans Ave & Phelps St   , ,37.742977,-122.388595, , 
4561,14561,Evans Ave & Quint St   , ,37.744245,-122.390531, , 
4562,14562,Evans Ave & Selby St   , ,37.745968,-122.39384, , 
4564,14564,EVANS AVE/Opposite US Post Office, ,37.739717,-122.382813, , 
4565,14565,909 Ellsworth St  , ,37.73284,-122.41679, , 
4566,14566,945 Ellsworth St  , ,37.73281,-122.41776, , 
4567,14567,989 Ellsworth St   , ,37.73262,-122.41893, , 
4568,14568,Ellsworth St & Crescent Ave  , ,37.73471,-122.41491, , 
4571,14571,Excelsior Ave & Madrid St   , ,37.72475,-122.43059, , 
4572,14572,Excelsior Ave & Mission St   , ,37.726162,-122.433577, , 
