route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,booking_rule_id,operator_id
11050,BOP00_MTWThF_20210726_20211001,1747,,CBD,1,1747,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20210726_20211001,1746,,CBD,1,1746,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20210726_20211001,1745,,CBD,1,1745,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20210726_20211001,1744,,CBD,1,1744,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20210726_20211001,1743,,CBD,1,1743,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20210726_20211001,1741,,CBD,1,1741,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20210726_20211001,1791,,CBD,1,1791,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20210726_20211001,1790,,CBD,1,1790,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20210726_20211001,1788,,CBD,1,1788,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1798,,Bayfair via Mt Maunganui,0,1798,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1821,,Bayfair via Mt Maunganui,0,1821,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1822,,Bayfair via Mt Maunganui,0,1822,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1812,,Bayfair via Mt Maunganui,0,1812,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1816,,Bayfair via Mt Maunganui,0,1816,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1823,,Bayfair via Mt Maunganui,0,1823,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1842,,Bayfair via Mt Maunganui,0,1842,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1835,,Bayfair via Mt Maunganui,0,1835,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1834,,Bayfair via Mt Maunganui,0,1834,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1792,,Bayfair via Mt Maunganui,0,1792,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1797,,Bayfair via Mt Maunganui,0,1797,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1807,,Bayfair via Mt Maunganui,0,1807,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1820,,Bayfair via Mt Maunganui,0,1820,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1808,,Bayfair via Mt Maunganui,0,1808,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1809,,Bayfair via Mt Maunganui,0,1809,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1837,,Bayfair via Mt Maunganui,0,1837,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1801,,Bayfair via Mt Maunganui,0,1801,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1802,,Bayfair via Mt Maunganui,0,1802,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1796,,Bayfair via Mt Maunganui,0,1796,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1839,,Bayfair via Mt Maunganui,0,1839,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1813,,Bayfair via Mt Maunganui,0,1813,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1833,,Bayfair via Mt Maunganui,0,1833,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1819,,Bayfair via Mt Maunganui,0,1819,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1832,,Bayfair,0,1832,11050_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1836,,Bayfair via Mt Maunganui,0,1836,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1831,,Bayfair via Mt Maunganui,0,1831,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1810,,Bayfair via Mt Maunganui,0,1810,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1817,,Bayfair via Mt Maunganui,0,1817,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1830,,Bayfair via Mt Maunganui,0,1830,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1814,,Bayfair via Mt Maunganui,0,1814,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1824,,Bayfair via Mt Maunganui,0,1824,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1803,,Bayfair via Mt Maunganui,0,1803,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1795,,Bayfair via Mt Maunganui,0,1795,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1815,,Bayfair via Mt Maunganui,0,1815,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1794,,Bayfair via Mt Maunganui,0,1794,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1804,,Bayfair via Mt Maunganui,0,1804,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1829,,Bayfair via Mt Maunganui,0,1829,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1805,,Bayfair via Mt Maunganui,0,1805,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1828,,Bayfair via Mt Maunganui,0,1828,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1825,,Bayfair via Mt Maunganui,0,1825,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1827,,Bayfair via Mt Maunganui,0,1827,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1826,,Bayfair via Mt Maunganui,0,1826,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1841,,Bayfair via Mt Maunganui,0,1841,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1806,,Bayfair via Mt Maunganui,0,1806,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1840,,Bayfair via Mt Maunganui,0,1840,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1838,,Bayfair via Mt Maunganui,0,1838,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1793,,Bayfair via Mt Maunganui,0,1793,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1818,,Bayfair via Mt Maunganui,0,1818,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1799,,Bayfair via Mt Maunganui,0,1799,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1811,,Bayfair via Mt Maunganui,0,1811,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1800,,Bayfair via Mt Maunganui,0,1800,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1893,,CBD,1,1893,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1849,,CBD,1,1849,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1852,,CBD,1,1852,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1853,,CBD,1,1853,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1860,,CBD,1,1860,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1891,,CBD,1,1891,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1846,,CBD,1,1846,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1888,,CBD,1,1888,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1847,,CBD,1,1847,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1845,,CBD,1,1845,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1890,,CBD,1,1890,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1856,,CBD,1,1856,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1874,,CBD,1,1874,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1886,,CBD,1,1886,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1873,,CBD,1,1873,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1871,,CBD,1,1871,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1869,,CBD,1,1869,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1862,,CBD,1,1862,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1887,,CBD,1,1887,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1879,,CBD,1,1879,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1868,,CBD,1,1868,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1866,,CBD,1,1866,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1855,,CBD,1,1855,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1851,,CBD,1,1851,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1850,,CBD,1,1850,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1848,,CBD,1,1848,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1892,,CBD,1,1892,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1885,,CBD,1,1885,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1884,,CBD,1,1884,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1882,,CBD,1,1882,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1881,,CBD,1,1881,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1880,,CBD,1,1880,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1877,,CBD,1,1877,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1876,,CBD,1,1876,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1875,,CBD,1,1875,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1843,,CBD,1,1843,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1872,,CBD,1,1872,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1867,,CBD,1,1867,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1864,,CBD,1,1864,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1863,,CBD,1,1863,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1861,,CBD,1,1861,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1859,,CBD,1,1859,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1858,,CBD,1,1858,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1854,,CBD,1,1854,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1857,,CBD,1,1857,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1865,,CBD,1,1865,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1870,,CBD,1,1870,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1844,,CBD,1,1844,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1878,,CBD,1,1878,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1883,,CBD,1,1883,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_MTWThF_20211018_20211220,1889,,CBD,1,1889,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1916,,Bayfair via Mt Maunganui,0,1916,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1895,,Bayfair via Mt Maunganui,0,1895,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1905,,Bayfair via Mt Maunganui,0,1905,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1908,,Bayfair via Mt Maunganui,0,1908,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1913,,Bayfair,0,1913,11050_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1919,,Bayfair via Mt Maunganui,0,1919,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1901,,Bayfair via Mt Maunganui,0,1901,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1894,,Bayfair via Mt Maunganui,0,1894,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1896,,Bayfair via Mt Maunganui,0,1896,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1898,,Bayfair via Mt Maunganui,0,1898,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1902,,Bayfair via Mt Maunganui,0,1902,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1904,,Bayfair via Mt Maunganui,0,1904,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1909,,Bayfair via Mt Maunganui,0,1909,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1915,,Bayfair via Mt Maunganui,0,1915,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1917,,Bayfair via Mt Maunganui,0,1917,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1920,,Bayfair via Mt Maunganui,0,1920,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1922,,Bayfair via Mt Maunganui,0,1922,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1899,,Bayfair via Mt Maunganui,0,1899,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1907,,Bayfair via Mt Maunganui,0,1907,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1911,,Bayfair via Mt Maunganui,0,1911,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1914,,Bayfair via Mt Maunganui,0,1914,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1897,,Bayfair via Mt Maunganui,0,1897,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1918,,Bayfair,0,1918,11050_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1903,,Bayfair via Mt Maunganui,0,1903,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1906,,Bayfair via Mt Maunganui,0,1906,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1900,,Bayfair via Mt Maunganui,0,1900,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1921,,Bayfair,0,1921,11050_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1910,,Bayfair via Mt Maunganui,0,1910,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1912,,Bayfair via Mt Maunganui,0,1912,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1946,,CBD,1,1946,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1928,,CBD,1,1928,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1947,,CBD,1,1947,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1948,,CBD,1,1948,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1949,,CBD,1,1949,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1923,,CBD,1,1923,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1950,,CBD,1,1950,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1940,,CBD,1,1940,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1927,,CBD,1,1927,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1943,,CBD,1,1943,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1926,,CBD,1,1926,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1941,,CBD,1,1941,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1925,,CBD,1,1925,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1942,,CBD,1,1942,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1924,,CBD,1,1924,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1932,,CBD,1,1932,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1930,,CBD,1,1930,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1933,,CBD,1,1933,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1944,,CBD,1,1944,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1934,,CBD,1,1934,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1929,,CBD,1,1929,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1935,,CBD,1,1935,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1939,,CBD,1,1939,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1938,,CBD,1,1938,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1936,,CBD,1,1936,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1931,,CBD,1,1931,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1937,,CBD,1,1937,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_SSu_20200614_20211231,1945,,CBD,1,1945,11050_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1961,,Bayfair via Mt Maunganui,0,1961,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1958,,Bayfair via Mt Maunganui,0,1958,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1959,,Bayfair via Mt Maunganui,0,1959,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1953,,Bayfair via Mt Maunganui,0,1953,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1955,,Bayfair via Mt Maunganui,0,1955,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1962,,Bayfair via Mt Maunganui,0,1962,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1960,,Bayfair via Mt Maunganui,0,1960,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1957,,Bayfair via Mt Maunganui,0,1957,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1956,,Bayfair via Mt Maunganui,0,1956,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1954,,Bayfair via Mt Maunganui,0,1954,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1951,,Bayfair via Mt Maunganui,0,1951,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11050,BOP00_Excpetion_Calendar_0,1952,,Bayfair via Mt Maunganui,0,1952,11050_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
