object_id,object_system,object_code
StopArea:40:61,navitia1,40:61
StopArea:40:61,source,40:61
StopArea:40:62,navitia1,40:62
StopArea:40:62,source,40:62
StopArea:40:63,navitia1,40:63
StopArea:40:63,source,40:63
StopArea:40:64,navitia1,40:64
StopArea:40:64,source,40:64
StopArea:40:65,navitia1,40:65
StopArea:40:65,source,40:65
StopArea:40:67,navitia1,40:67
StopArea:40:67,source,40:67
StopArea:40:68,navitia1,40:68
StopArea:40:68,source,40:68
StopArea:40:69,navitia1,40:69
StopArea:40:69,source,40:69
StopArea:40:7,navitia1,40:7
StopArea:40:7,source,40:7
StopArea:40:70,navitia1,40:70
StopArea:40:70,source,40:70
StopArea:40:71,navitia1,40:71
StopArea:40:71,source,40:71
StopArea:40:72,navitia1,40:72
StopArea:40:72,source,40:72
StopArea:40:73,navitia1,40:73
StopArea:40:73,source,40:73
StopArea:40:74,navitia1,40:74
StopArea:40:74,source,40:74
StopArea:40:75,navitia1,40:75
StopArea:40:75,source,40:75
StopArea:40:76,navitia1,40:76
StopArea:40:76,source,40:76
StopArea:40:77,navitia1,40:77
StopArea:40:77,source,40:77
StopArea:40:78,navitia1,40:78
StopArea:40:78,source,40:78
StopArea:40:79,navitia1,40:79
StopArea:40:79,source,40:79
StopArea:40:8,navitia1,40:8
StopArea:40:8,source,40:8
StopArea:40:80,navitia1,40:80
StopArea:40:80,source,40:80
StopArea:40:9,navitia1,40:9
StopArea:40:9,source,40:9
StopArea:41:5818,navitia1,41:5818
StopArea:41:5818,source,41:5818
StopArea:41:5819,navitia1,41:5819
StopArea:41:5819,source,41:5819
StopArea:41:5822,navitia1,41:5822
StopArea:41:5822,source,41:5822
StopArea:41:5823,navitia1,41:5823
StopArea:41:5823,source,41:5823
StopArea:41:5824,navitia1,41:5824
StopArea:41:5824,source,41:5824
StopArea:41:5825,navitia1,41:5825
StopArea:41:5825,source,41:5825
StopArea:41:5826,navitia1,41:5826
StopArea:41:5826,source,41:5826
StopArea:41:5827,navitia1,41:5827
StopArea:41:5827,source,41:5827
StopArea:41:5830,navitia1,41:5830
StopArea:41:5830,source,41:5830
StopArea:41:5834,navitia1,41:5834
StopArea:41:5834,source,41:5834
StopArea:41:5835,navitia1,41:5835
StopArea:41:5835,source,41:5835
StopArea:41:5837,navitia1,41:5837
StopArea:41:5837,source,41:5837
StopArea:41:5840,navitia1,41:5840
StopArea:41:5840,source,41:5840
StopArea:41:5841,navitia1,41:5841
StopArea:41:5841,source,41:5841
StopArea:41:5842,navitia1,41:5842
StopArea:41:5842,source,41:5842
StopArea:41:5843,navitia1,41:5843
StopArea:41:5843,source,41:5843
StopArea:41:5844,navitia1,41:5844
StopArea:41:5844,source,41:5844
StopArea:41:5845,navitia1,41:5845
StopArea:41:5845,source,41:5845
StopArea:41:5846,navitia1,41:5846
StopArea:41:5846,source,41:5846
StopArea:41:5847,navitia1,41:5847
StopArea:41:5847,source,41:5847
StopArea:41:5849,navitia1,41:5849
StopArea:41:5849,source,41:5849
StopArea:41:5851,navitia1,41:5851
StopArea:41:5851,source,41:5851
StopArea:41:5853,navitia1,41:5853
StopArea:41:5853,source,41:5853
StopArea:41:5856,navitia1,41:5856
StopArea:41:5856,source,41:5856
StopArea:41:5859,navitia1,41:5859
StopArea:41:5859,source,41:5859
StopArea:41:5889,navitia1,41:5889
StopArea:41:5889,source,41:5889
StopArea:41:5891,navitia1,41:5891
StopArea:41:5891,source,41:5891
StopArea:41:5901,navitia1,41:5901
StopArea:41:5901,source,41:5901
StopArea:41:5902,navitia1,41:5902
StopArea:41:5902,source,41:5902
StopArea:41:5903,navitia1,41:5903
StopArea:41:5903,source,41:5903
StopArea:41:5905,navitia1,41:5905
StopArea:41:5905,source,41:5905
StopArea:41:5906,navitia1,41:5906
StopArea:41:5906,source,41:5906
StopArea:41:5908,navitia1,41:5908
StopArea:41:5908,source,41:5908
StopArea:41:5917,navitia1,41:5917
StopArea:41:5917,source,41:5917
StopArea:41:5918,navitia1,41:5918
StopArea:41:5918,source,41:5918
StopArea:41:5919,navitia1,41:5919
StopArea:41:5919,source,41:5919
StopArea:41:5920,navitia1,41:5920
StopArea:41:5920,source,41:5920
StopArea:41:5921,navitia1,41:5921
StopArea:41:5921,source,41:5921
StopArea:41:5922,navitia1,41:5922
StopArea:41:5922,source,41:5922
StopArea:41:5923,navitia1,41:5923
StopArea:41:5923,source,41:5923
StopArea:41:5925,navitia1,41:5925
StopArea:41:5925,source,41:5925
StopArea:41:5926,navitia1,41:5926
StopArea:41:5926,source,41:5926
StopArea:41:5927,navitia1,41:5927
StopArea:41:5927,source,41:5927
StopArea:41:5932,navitia1,41:5932
StopArea:41:5932,source,41:5932
StopArea:41:5949,navitia1,41:5949
StopArea:41:5949,source,41:5949
StopArea:41:5958,navitia1,41:5958
StopArea:41:5958,source,41:5958
StopArea:41:5959,navitia1,41:5959
StopArea:41:5959,source,41:5959
StopArea:41:5965,navitia1,41:5965
StopArea:41:5965,source,41:5965
StopArea:41:5967,navitia1,41:5967
StopArea:41:5967,source,41:5967
StopArea:41:5968,navitia1,41:5968
StopArea:41:5968,source,41:5968
StopArea:41:5970,navitia1,41:5970
StopArea:41:5970,source,41:5970
StopArea:41:5971,navitia1,41:5971
StopArea:41:5971,source,41:5971
StopArea:41:5972,navitia1,41:5972
StopArea:41:5972,source,41:5972
StopArea:41:5973,navitia1,41:5973
StopArea:41:5973,source,41:5973
StopArea:41:5974,navitia1,41:5974
StopArea:41:5974,source,41:5974
StopArea:41:5975,navitia1,41:5975
StopArea:41:5975,source,41:5975
StopArea:41:5996,navitia1,41:5996
StopArea:41:5996,source,41:5996
StopArea:41:5997,navitia1,41:5997
StopArea:41:5997,source,41:5997
StopArea:41:5998,navitia1,41:5998
StopArea:41:5998,source,41:5998
StopArea:41:5999,navitia1,41:5999
StopArea:41:5999,source,41:5999
StopArea:41:6003,navitia1,41:6003
StopArea:41:6003,source,41:6003
StopArea:41:6004,navitia1,41:6004
StopArea:41:6004,source,41:6004
StopArea:41:6005,navitia1,41:6005
StopArea:41:6005,source,41:6005
StopArea:41:6007,navitia1,41:6007
StopArea:41:6007,source,41:6007
StopArea:41:6008,navitia1,41:6008
StopArea:41:6008,source,41:6008
StopArea:41:6011,navitia1,41:6011
StopArea:41:6011,source,41:6011
StopArea:41:6029,navitia1,41:6029
StopArea:41:6029,source,41:6029
StopArea:41:6030,navitia1,41:6030
StopArea:41:6030,source,41:6030
StopArea:41:6031,navitia1,41:6031
StopArea:41:6031,source,41:6031
StopArea:41:6032,navitia1,41:6032
StopArea:41:6032,source,41:6032
StopArea:41:6033,navitia1,41:6033
StopArea:41:6033,source,41:6033
StopArea:41:6036,navitia1,41:6036
StopArea:41:6036,source,41:6036
StopArea:41:6037,navitia1,41:6037
StopArea:41:6037,source,41:6037
StopArea:41:6038,navitia1,41:6038
StopArea:41:6038,source,41:6038
StopArea:41:6040,navitia1,41:6040
StopArea:41:6040,source,41:6040
StopArea:41:6041,navitia1,41:6041
StopArea:41:6041,source,41:6041
StopArea:41:6048,navitia1,41:6048
StopArea:41:6048,source,41:6048
StopArea:41:6056,navitia1,41:6056
StopArea:41:6056,source,41:6056
StopArea:41:6057,navitia1,41:6057
StopArea:41:6057,source,41:6057
StopArea:41:6058,navitia1,41:6058
StopArea:41:6058,source,41:6058
StopArea:41:6059,navitia1,41:6059
StopArea:41:6059,source,41:6059
StopArea:41:6060,navitia1,41:6060
StopArea:41:6060,source,41:6060
StopArea:41:6061,navitia1,41:6061
StopArea:41:6061,source,41:6061
StopArea:41:6068,navitia1,41:6068
StopArea:41:6068,source,41:6068
StopArea:41:6072,navitia1,41:6072
StopArea:41:6072,source,41:6072
StopArea:41:6074,navitia1,41:6074
StopArea:41:6074,source,41:6074
StopArea:41:6075,navitia1,41:6075
StopArea:41:6075,source,41:6075
StopArea:41:6076,navitia1,41:6076
StopArea:41:6076,source,41:6076
StopArea:41:6077,navitia1,41:6077
StopArea:41:6077,source,41:6077
StopArea:41:6078,navitia1,41:6078
StopArea:41:6078,source,41:6078
StopArea:41:6081,navitia1,41:6081
StopArea:41:6081,source,41:6081
StopArea:41:6083,navitia1,41:6083
StopArea:41:6083,source,41:6083
StopArea:41:6084,navitia1,41:6084
StopArea:41:6084,source,41:6084
StopArea:41:6085,navitia1,41:6085
StopArea:41:6085,source,41:6085
StopArea:41:6086,navitia1,41:6086
StopArea:41:6086,source,41:6086
StopArea:41:6088,navitia1,41:6088
StopArea:41:6088,source,41:6088
StopArea:41:6108,navitia1,41:6108
StopArea:41:6108,source,41:6108
StopArea:41:6109,navitia1,41:6109
StopArea:41:6109,source,41:6109
StopArea:41:6110,navitia1,41:6110
StopArea:41:6110,source,41:6110
StopArea:41:6111,navitia1,41:6111
StopArea:41:6111,source,41:6111
StopArea:41:6112,navitia1,41:6112
StopArea:41:6112,source,41:6112
StopArea:41:6113,navitia1,41:6113
StopArea:41:6113,source,41:6113
StopArea:41:6114,navitia1,41:6114
StopArea:41:6114,source,41:6114
StopArea:41:6115,navitia1,41:6115
StopArea:41:6115,source,41:6115
StopArea:41:6116,navitia1,41:6116
StopArea:41:6116,source,41:6116
StopArea:41:6118,navitia1,41:6118
StopArea:41:6118,source,41:6118
StopArea:41:6119,navitia1,41:6119
StopArea:41:6119,source,41:6119
StopArea:41:6120,navitia1,41:6120
StopArea:41:6120,source,41:6120
StopArea:41:6121,navitia1,41:6121
StopArea:41:6121,source,41:6121
StopArea:41:6122,navitia1,41:6122
StopArea:41:6122,source,41:6122
StopArea:41:6123,navitia1,41:6123
StopArea:41:6123,source,41:6123
StopArea:41:6124,navitia1,41:6124
StopArea:41:6124,source,41:6124
StopArea:41:6125,navitia1,41:6125
StopArea:41:6125,source,41:6125
StopArea:41:6126,navitia1,41:6126
StopArea:41:6126,source,41:6126
StopArea:41:6127,navitia1,41:6127
StopArea:41:6127,source,41:6127
StopArea:41:6128,navitia1,41:6128
StopArea:41:6128,source,41:6128
StopArea:41:6129,navitia1,41:6129
StopArea:41:6129,source,41:6129
StopArea:41:6130,navitia1,41:6130
StopArea:41:6130,source,41:6130
StopArea:41:6131,navitia1,41:6131
StopArea:41:6131,source,41:6131
StopArea:41:6133,navitia1,41:6133
StopArea:41:6133,source,41:6133
StopArea:41:6134,navitia1,41:6134
StopArea:41:6134,source,41:6134
StopArea:41:6135,navitia1,41:6135
StopArea:41:6135,source,41:6135
StopArea:41:6157,navitia1,41:6157
StopArea:41:6157,source,41:6157
StopArea:41:6158,navitia1,41:6158
StopArea:41:6158,source,41:6158
StopArea:41:6159,navitia1,41:6159
StopArea:41:6159,source,41:6159
StopArea:41:6160,navitia1,41:6160
StopArea:41:6160,source,41:6160
StopArea:41:6169,navitia1,41:6169
StopArea:41:6169,source,41:6169
StopArea:41:6170,navitia1,41:6170
StopArea:41:6170,source,41:6170
StopArea:41:6176,navitia1,41:6176
StopArea:41:6176,source,41:6176
StopArea:41:6181,navitia1,41:6181
StopArea:41:6181,source,41:6181
StopArea:41:6183,navitia1,41:6183
StopArea:41:6183,source,41:6183
StopArea:41:6184,navitia1,41:6184
StopArea:41:6184,source,41:6184
StopArea:41:6185,navitia1,41:6185
StopArea:41:6185,source,41:6185
StopArea:41:6186,navitia1,41:6186
StopArea:41:6186,source,41:6186
StopArea:41:6187,navitia1,41:6187
StopArea:41:6187,source,41:6187
StopArea:41:6188,navitia1,41:6188
StopArea:41:6188,source,41:6188
StopArea:41:6189,navitia1,41:6189
StopArea:41:6189,source,41:6189
StopArea:41:6190,navitia1,41:6190
StopArea:41:6190,source,41:6190
StopArea:41:6205,navitia1,41:6205
StopArea:41:6205,source,41:6205
StopArea:41:6206,navitia1,41:6206
StopArea:41:6206,source,41:6206
StopArea:41:6207,navitia1,41:6207
StopArea:41:6207,source,41:6207
StopArea:41:6208,navitia1,41:6208
StopArea:41:6208,source,41:6208
StopArea:41:6209,navitia1,41:6209
StopArea:41:6209,source,41:6209
StopArea:41:6211,navitia1,41:6211
StopArea:41:6211,source,41:6211
StopArea:41:6212,navitia1,41:6212
StopArea:41:6212,source,41:6212
StopArea:41:6213,navitia1,41:6213
StopArea:41:6213,source,41:6213
StopArea:41:6214,navitia1,41:6214
StopArea:41:6214,source,41:6214
StopArea:41:6215,navitia1,41:6215
StopArea:41:6215,source,41:6215
StopArea:41:6216,navitia1,41:6216
StopArea:41:6216,source,41:6216
StopArea:41:6218,navitia1,41:6218
StopArea:41:6218,source,41:6218
StopArea:41:6219,navitia1,41:6219
StopArea:41:6219,source,41:6219
StopArea:41:6236,navitia1,41:6236
StopArea:41:6236,source,41:6236
StopArea:41:6237,navitia1,41:6237
StopArea:41:6237,source,41:6237
StopArea:41:6238,navitia1,41:6238
StopArea:41:6238,source,41:6238
StopArea:41:6239,navitia1,41:6239
StopArea:41:6239,source,41:6239
StopArea:41:6240,navitia1,41:6240
StopArea:41:6240,source,41:6240
StopArea:41:6241,navitia1,41:6241
StopArea:41:6241,source,41:6241
StopArea:41:6242,navitia1,41:6242
StopArea:41:6242,source,41:6242
StopArea:41:6243,navitia1,41:6243
StopArea:41:6243,source,41:6243
StopArea:41:6244,navitia1,41:6244
StopArea:41:6244,source,41:6244
StopArea:41:6245,navitia1,41:6245
StopArea:41:6245,source,41:6245
StopArea:41:6246,navitia1,41:6246
StopArea:41:6246,source,41:6246
StopArea:41:6247,navitia1,41:6247
StopArea:41:6247,source,41:6247
StopArea:41:6249,navitia1,41:6249
StopArea:41:6249,source,41:6249
StopArea:41:6250,navitia1,41:6250
StopArea:41:6250,source,41:6250
StopArea:41:6268,navitia1,41:6268
StopArea:41:6268,source,41:6268
StopArea:41:6269,navitia1,41:6269
StopArea:41:6269,source,41:6269
StopArea:41:6279,navitia1,41:6279
StopArea:41:6279,source,41:6279
StopArea:41:6280,navitia1,41:6280
StopArea:41:6280,source,41:6280
StopArea:41:6281,navitia1,41:6281
StopArea:41:6281,source,41:6281
StopArea:41:6282,navitia1,41:6282
StopArea:41:6282,source,41:6282
StopArea:41:6283,navitia1,41:6283
StopArea:41:6283,source,41:6283
StopArea:41:6284,navitia1,41:6284
StopArea:41:6284,source,41:6284
StopArea:41:6295,navitia1,41:6295
StopArea:41:6295,source,41:6295
StopArea:41:6296,navitia1,41:6296
StopArea:41:6296,source,41:6296
StopArea:41:6297,navitia1,41:6297
StopArea:41:6297,source,41:6297
StopArea:41:6298,navitia1,41:6298
StopArea:41:6298,source,41:6298
StopArea:41:6299,navitia1,41:6299
StopArea:41:6299,source,41:6299
StopArea:41:6304,navitia1,41:6304
StopArea:41:6304,source,41:6304
StopArea:41:6308,navitia1,41:6308
StopArea:41:6308,source,41:6308
StopArea:41:6309,navitia1,41:6309
StopArea:41:6309,source,41:6309
StopArea:41:6310,navitia1,41:6310
StopArea:41:6310,source,41:6310
StopArea:41:6311,navitia1,41:6311
StopArea:41:6311,source,41:6311
StopArea:41:6312,navitia1,41:6312
StopArea:41:6312,source,41:6312
StopArea:41:6316,navitia1,41:6316
StopArea:41:6316,source,41:6316
StopArea:41:6327,navitia1,41:6327
StopArea:41:6327,source,41:6327
StopArea:41:6328,navitia1,41:6328
StopArea:41:6328,source,41:6328
StopArea:41:6329,navitia1,41:6329
StopArea:41:6329,source,41:6329
StopArea:41:6330,navitia1,41:6330
StopArea:41:6330,source,41:6330
StopArea:41:6337,navitia1,41:6337
StopArea:41:6337,source,41:6337
StopArea:41:6338,navitia1,41:6338
StopArea:41:6338,source,41:6338
StopArea:41:6339,navitia1,41:6339
StopArea:41:6339,source,41:6339
StopArea:41:6340,navitia1,41:6340
StopArea:41:6340,source,41:6340
StopArea:41:6341,navitia1,41:6341
StopArea:41:6341,source,41:6341
StopArea:41:6343,navitia1,41:6343
StopArea:41:6343,source,41:6343
StopArea:41:6344,navitia1,41:6344
StopArea:41:6344,source,41:6344
StopArea:41:6345,navitia1,41:6345
StopArea:41:6345,source,41:6345
StopArea:41:6346,navitia1,41:6346
StopArea:41:6346,source,41:6346
StopArea:41:6347,navitia1,41:6347
StopArea:41:6347,source,41:6347
StopArea:41:6348,navitia1,41:6348
StopArea:41:6348,source,41:6348
StopArea:41:6349,navitia1,41:6349
StopArea:41:6349,source,41:6349
StopArea:41:6350,navitia1,41:6350
StopArea:41:6350,source,41:6350
StopArea:41:6351,navitia1,41:6351
StopArea:41:6351,source,41:6351
StopArea:41:6352,navitia1,41:6352
StopArea:41:6352,source,41:6352
StopArea:41:6371,navitia1,41:6371
StopArea:41:6371,source,41:6371
StopArea:41:6372,navitia1,41:6372
StopArea:41:6372,source,41:6372
StopArea:41:6373,navitia1,41:6373
StopArea:41:6373,source,41:6373
StopArea:41:6374,navitia1,41:6374
StopArea:41:6374,source,41:6374
StopArea:41:6377,navitia1,41:6377
StopArea:41:6377,source,41:6377
StopArea:41:6378,navitia1,41:6378
StopArea:41:6378,source,41:6378
StopArea:41:6379,navitia1,41:6379
StopArea:41:6379,source,41:6379
StopArea:41:6380,navitia1,41:6380
StopArea:41:6380,source,41:6380
StopArea:41:6381,navitia1,41:6381
StopArea:41:6381,source,41:6381
StopArea:41:6382,navitia1,41:6382
StopArea:41:6382,source,41:6382
StopArea:41:6392,navitia1,41:6392
StopArea:41:6392,source,41:6392
StopArea:41:6394,navitia1,41:6394
StopArea:41:6394,source,41:6394
StopArea:41:6423,navitia1,41:6423
StopArea:41:6423,source,41:6423
StopArea:41:6426,navitia1,41:6426
StopArea:41:6426,source,41:6426
StopArea:41:6431,navitia1,41:6431
StopArea:41:6431,source,41:6431
StopArea:41:6432,navitia1,41:6432
StopArea:41:6432,source,41:6432
StopArea:41:6440,navitia1,41:6440
StopArea:41:6440,source,41:6440
StopArea:41:6442,navitia1,41:6442
StopArea:41:6442,source,41:6442
StopArea:41:6443,navitia1,41:6443
StopArea:41:6443,source,41:6443
StopArea:41:6458,navitia1,41:6458
StopArea:41:6458,source,41:6458
StopArea:41:6459,navitia1,41:6459
StopArea:41:6459,source,41:6459
StopArea:41:6460,navitia1,41:6460
StopArea:41:6460,source,41:6460
StopArea:41:6461,navitia1,41:6461
StopArea:41:6461,source,41:6461
StopArea:41:6462,navitia1,41:6462
StopArea:41:6462,source,41:6462
StopArea:41:6463,navitia1,41:6463
StopArea:41:6463,source,41:6463
StopArea:41:6464,navitia1,41:6464
StopArea:41:6464,source,41:6464
StopArea:41:6466,navitia1,41:6466
StopArea:41:6466,source,41:6466
StopArea:41:6467,navitia1,41:6467
StopArea:41:6467,source,41:6467
StopArea:41:6480,navitia1,41:6480
StopArea:41:6480,source,41:6480
StopArea:41:6481,navitia1,41:6481
StopArea:41:6481,source,41:6481
StopArea:41:6483,navitia1,41:6483
StopArea:41:6483,source,41:6483
StopArea:41:6487,navitia1,41:6487
StopArea:41:6487,source,41:6487
StopArea:41:6491,navitia1,41:6491
StopArea:41:6491,source,41:6491
StopArea:41:6503,navitia1,41:6503
StopArea:41:6503,source,41:6503
StopArea:41:6504,navitia1,41:6504
StopArea:41:6504,source,41:6504
StopArea:41:6529,navitia1,41:6529
StopArea:41:6529,source,41:6529
StopArea:41:6539,navitia1,41:6539
StopArea:41:6539,source,41:6539
StopArea:41:6543,navitia1,41:6543
StopArea:41:6543,source,41:6543
StopArea:41:6547,navitia1,41:6547
StopArea:41:6547,source,41:6547
StopArea:41:6550,navitia1,41:6550
StopArea:41:6550,source,41:6550
StopArea:41:6552,navitia1,41:6552
StopArea:41:6552,source,41:6552
StopArea:41:6553,navitia1,41:6553
StopArea:41:6553,source,41:6553
StopArea:41:6554,navitia1,41:6554
StopArea:41:6554,source,41:6554
StopArea:41:6557,navitia1,41:6557
StopArea:41:6557,source,41:6557
StopArea:41:6558,navitia1,41:6558
StopArea:41:6558,source,41:6558
StopArea:41:6559,navitia1,41:6559
StopArea:41:6559,source,41:6559
StopArea:41:6576,navitia1,41:6576
StopArea:41:6576,source,41:6576
StopArea:41:6579,navitia1,41:6579
StopArea:41:6579,source,41:6579
StopArea:41:6580,navitia1,41:6580
StopArea:41:6580,source,41:6580
StopArea:41:6582,navitia1,41:6582
StopArea:41:6582,source,41:6582
StopArea:41:6583,navitia1,41:6583
StopArea:41:6583,source,41:6583
StopArea:41:6595,navitia1,41:6595
StopArea:41:6595,source,41:6595
StopArea:41:6608,navitia1,41:6608
StopArea:41:6608,source,41:6608
StopArea:41:6610,navitia1,41:6610
StopArea:41:6610,source,41:6610
StopArea:41:6616,navitia1,41:6616
StopArea:41:6616,source,41:6616
StopArea:41:6617,navitia1,41:6617
StopArea:41:6617,source,41:6617
StopArea:41:6620,navitia1,41:6620
StopArea:41:6620,source,41:6620
StopArea:41:6629,navitia1,41:6629
StopArea:41:6629,source,41:6629
StopArea:41:6630,navitia1,41:6630
StopArea:41:6630,source,41:6630
StopArea:41:6635,navitia1,41:6635
StopArea:41:6635,source,41:6635
StopArea:41:6637,navitia1,41:6637
StopArea:41:6637,source,41:6637
StopArea:41:6642,navitia1,41:6642
StopArea:41:6642,source,41:6642
StopArea:41:6646,navitia1,41:6646
StopArea:41:6646,source,41:6646
StopArea:41:6648,navitia1,41:6648
StopArea:41:6648,source,41:6648
StopArea:41:6649,navitia1,41:6649
StopArea:41:6649,source,41:6649
StopArea:41:6652,navitia1,41:6652
StopArea:41:6652,source,41:6652
StopArea:41:6653,navitia1,41:6653
StopArea:41:6653,source,41:6653
StopArea:41:6660,navitia1,41:6660
StopArea:41:6660,source,41:6660
StopArea:41:6662,navitia1,41:6662
StopArea:41:6662,source,41:6662
StopArea:41:6665,navitia1,41:6665
StopArea:41:6665,source,41:6665
StopArea:41:6668,navitia1,41:6668
StopArea:41:6668,source,41:6668
StopArea:41:6670,navitia1,41:6670
StopArea:41:6670,source,41:6670
StopArea:41:6672,navitia1,41:6672
StopArea:41:6672,source,41:6672
StopArea:41:6676,navitia1,41:6676
StopArea:41:6676,source,41:6676
StopArea:41:6682,navitia1,41:6682
StopArea:41:6682,source,41:6682
StopArea:42:1,navitia1,42:1
StopArea:42:1,source,42:1
StopArea:42:11,navitia1,42:11
StopArea:42:11,source,42:11
StopArea:42:13,navitia1,42:13
StopArea:42:13,source,42:13
StopArea:42:14,navitia1,42:14
StopArea:42:14,source,42:14
StopArea:42:16,navitia1,42:16
StopArea:42:16,source,42:16
StopArea:42:18,navitia1,42:18
StopArea:42:18,source,42:18
StopArea:42:20,navitia1,42:20
StopArea:42:20,source,42:20
StopArea:42:21,navitia1,42:21
StopArea:42:21,source,42:21
StopArea:42:23,navitia1,42:23
StopArea:42:23,source,42:23
StopArea:42:28,navitia1,42:28
StopArea:42:28,source,42:28
StopArea:42:3,navitia1,42:3
StopArea:42:3,source,42:3
StopArea:42:8,navitia1,42:8
StopArea:42:8,source,42:8
StopArea:43:10,navitia1,43:10
StopArea:43:10,source,43:10
StopArea:43:100,navitia1,43:100
StopArea:43:100,source,43:100
StopArea:43:101,navitia1,43:101
StopArea:43:101,source,43:101
StopArea:43:105,navitia1,43:105
StopArea:43:105,source,43:105
StopArea:43:108,navitia1,43:108
StopArea:43:108,source,43:108
StopArea:43:11,navitia1,43:11
StopArea:43:11,source,43:11
StopArea:43:110,navitia1,43:110
StopArea:43:110,source,43:110
StopArea:43:112,navitia1,43:112
StopArea:43:112,source,43:112
StopArea:43:114,navitia1,43:114
StopArea:43:114,source,43:114
StopArea:43:115,navitia1,43:115
StopArea:43:115,source,43:115
StopArea:43:117,navitia1,43:117
StopArea:43:117,source,43:117
StopArea:43:118,navitia1,43:118
StopArea:43:118,source,43:118
StopArea:43:126,navitia1,43:126
StopArea:43:126,source,43:126
StopArea:43:129,navitia1,43:129
StopArea:43:129,source,43:129
StopArea:43:13,navitia1,43:13
StopArea:43:13,source,43:13
StopArea:43:130,navitia1,43:130
StopArea:43:130,source,43:130
StopArea:43:132,navitia1,43:132
StopArea:43:132,source,43:132
StopArea:43:134,navitia1,43:134
StopArea:43:134,source,43:134
StopArea:43:135,navitia1,43:135
StopArea:43:135,source,43:135
StopArea:43:137,navitia1,43:137
StopArea:43:137,source,43:137
StopArea:43:143,navitia1,43:143
StopArea:43:143,source,43:143
StopArea:43:144,navitia1,43:144
StopArea:43:144,source,43:144
StopArea:43:15,navitia1,43:15
StopArea:43:15,source,43:15
StopArea:43:150,navitia1,43:150
StopArea:43:150,source,43:150
StopArea:43:152,navitia1,43:152
StopArea:43:152,source,43:152
StopArea:43:155,navitia1,43:155
StopArea:43:155,source,43:155
StopArea:43:157,navitia1,43:157
StopArea:43:157,source,43:157
StopArea:43:158,navitia1,43:158
StopArea:43:158,source,43:158
StopArea:43:16,navitia1,43:16
StopArea:43:16,source,43:16
StopArea:43:160,navitia1,43:160
StopArea:43:160,source,43:160
StopArea:43:162,navitia1,43:162
StopArea:43:162,source,43:162
StopArea:43:166,navitia1,43:166
StopArea:43:166,source,43:166
StopArea:43:167,navitia1,43:167
StopArea:43:167,source,43:167
StopArea:43:169,navitia1,43:169
StopArea:43:169,source,43:169
StopArea:43:173,navitia1,43:173
StopArea:43:173,source,43:173
StopArea:43:175,navitia1,43:175
StopArea:43:175,source,43:175
StopArea:43:177,navitia1,43:177
StopArea:43:177,source,43:177
StopArea:43:179,navitia1,43:179
StopArea:43:179,source,43:179
StopArea:43:182,navitia1,43:182
StopArea:43:182,source,43:182
StopArea:43:184,navitia1,43:184
StopArea:43:184,source,43:184
StopArea:43:188,navitia1,43:188
StopArea:43:188,source,43:188
StopArea:43:19,navitia1,43:19
StopArea:43:19,source,43:19
StopArea:43:190,navitia1,43:190
StopArea:43:190,source,43:190
StopArea:43:192,navitia1,43:192
StopArea:43:192,source,43:192
StopArea:43:195,navitia1,43:195
StopArea:43:195,source,43:195
StopArea:43:197,navitia1,43:197
StopArea:43:197,source,43:197
StopArea:43:199,navitia1,43:199
StopArea:43:199,source,43:199
StopArea:43:201,navitia1,43:201
StopArea:43:201,source,43:201
StopArea:43:203,navitia1,43:203
StopArea:43:203,source,43:203
StopArea:43:204,navitia1,43:204
StopArea:43:204,source,43:204
StopArea:43:205,navitia1,43:205
StopArea:43:205,source,43:205
StopArea:43:207,navitia1,43:207
StopArea:43:207,source,43:207
StopArea:43:209,navitia1,43:209
StopArea:43:209,source,43:209
StopArea:43:21,navitia1,43:21
StopArea:43:21,source,43:21
StopArea:43:211,navitia1,43:211
StopArea:43:211,source,43:211
StopArea:43:213,navitia1,43:213
StopArea:43:213,source,43:213
StopArea:43:215,navitia1,43:215
StopArea:43:215,source,43:215
StopArea:43:217,navitia1,43:217
StopArea:43:217,source,43:217
StopArea:43:218,navitia1,43:218
StopArea:43:218,source,43:218
StopArea:43:22,navitia1,43:22
StopArea:43:22,source,43:22
StopArea:43:220,navitia1,43:220
StopArea:43:220,source,43:220
StopArea:43:222,navitia1,43:222
StopArea:43:222,source,43:222
StopArea:43:226,navitia1,43:226
StopArea:43:226,source,43:226
StopArea:43:230,navitia1,43:230
StopArea:43:230,source,43:230
StopArea:43:232,navitia1,43:232
StopArea:43:232,source,43:232
StopArea:43:236,navitia1,43:236
StopArea:43:236,source,43:236
StopArea:43:238,navitia1,43:238
StopArea:43:238,source,43:238
StopArea:43:24,navitia1,43:24
StopArea:43:24,source,43:24
StopArea:43:240,navitia1,43:240
StopArea:43:240,source,43:240
StopArea:43:245,navitia1,43:245
StopArea:43:245,source,43:245
StopArea:43:247,navitia1,43:247
StopArea:43:247,source,43:247
StopArea:43:248,navitia1,43:248
StopArea:43:248,source,43:248
StopArea:43:250,navitia1,43:250
StopArea:43:250,source,43:250
StopArea:43:252,navitia1,43:252
StopArea:43:252,source,43:252
StopArea:43:259,navitia1,43:259
StopArea:43:259,source,43:259
StopArea:43:26,navitia1,43:26
StopArea:43:26,source,43:26
StopArea:43:261,navitia1,43:261
StopArea:43:261,source,43:261
