route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
17083,2,10290209,Stonestown,1,5702,191783
17083,2,10290208,Stonestown,1,5701,191783
17083,2,10290207,Stonestown,1,5703,191783
17083,2,10290206,Stonestown,1,5702,191783
17083,2,10290205,Stonestown,1,5701,191783
17083,2,10290204,Stonestown,1,5703,191783
17083,2,10290202,Stonestown,1,5701,191783
17083,2,10290203,Stonestown,1,5702,191783
17083,2,10290230,Stonestown,1,5712,191783
17083,2,10290253,Stonestown,1,5711,191783
17083,2,10290252,Stonestown,1,5713,191783
17083,2,10290251,Stonestown,1,5712,191783
17083,2,10290250,Stonestown,1,5711,191783
17083,2,10290249,Stonestown,1,5713,191783
17083,2,10290248,Stonestown,1,5712,191783
17083,2,10290247,Stonestown,1,5711,191783
17083,2,10290246,Stonestown,1,5713,191783
17083,2,10290245,Stonestown,1,5712,191783
17083,2,10290244,Stonestown,1,5711,191783
17083,2,10290243,Stonestown,1,5713,191783
17083,2,10290242,Stonestown,1,5712,191783
17083,2,10290241,Stonestown,1,5711,191783
17083,2,10290240,Stonestown,1,5713,191783
17083,2,10290239,Stonestown,1,5712,191783
17083,2,10290238,Stonestown,1,5711,191783
17083,2,10290237,Stonestown,1,5713,191783
17083,2,10290236,Stonestown,1,5712,191783
17083,2,10290235,Stonestown,1,5711,191783
17083,2,10290234,Stonestown,1,5713,191783
17083,2,10290233,Stonestown,1,5712,191783
17083,2,10290232,Stonestown,1,5711,191783
17083,2,10290231,Stonestown,1,5713,191783
17083,1,10275455,Stonestown,1,5711,191783
17083,1,10275454,Stonestown,1,5713,191783
17083,1,10275453,Stonestown,1,5712,191783
17083,1,10275452,Stonestown,1,5711,191783
17083,1,10275451,Stonestown,1,5713,191783
17083,1,10275450,Stonestown,1,5712,191783
17083,1,10275449,Stonestown,1,5711,191783
17083,1,10275448,Stonestown,1,5713,191783
17083,1,10275447,Stonestown,1,5712,191783
17083,1,10275446,Stonestown,1,5711,191783
17083,1,10275445,Stonestown,1,5713,191783
17083,1,10275444,Stonestown,1,5712,191783
17083,1,10275443,Stonestown,1,5711,191783
17083,1,10275442,Stonestown,1,5713,191783
17083,1,10275441,Stonestown,1,5712,191783
17083,1,10275440,Stonestown,1,5711,191783
17083,1,10275439,Stonestown,1,5713,191783
17083,1,10275438,Stonestown,1,5712,191783
17083,1,10275437,Stonestown,1,5711,191783
17083,1,10275436,Stonestown,1,5713,191783
17083,1,10275435,Stonestown,1,5712,191783
17083,1,10275434,Stonestown,1,5711,191783
17083,1,10275433,Stonestown,1,5713,191783
17083,1,10275432,Stonestown,1,5712,191783
17083,1,10275431,Stonestown,1,5701,191783
17083,1,10275430,Stonestown,1,5703,191783
17083,1,10275429,Stonestown,1,5702,191783
17083,1,10275428,Stonestown,1,5701,191783
17083,1,10275427,Stonestown,1,5703,191783
17083,1,10275426,Stonestown,1,5702,191783
17083,1,10275425,Stonestown,1,5701,191783
17083,1,10275424,Stonestown,1,5703,191783
17083,1,10275423,Stonestown,1,5702,191783
17083,1,10275422,Stonestown,1,5701,191783
17083,1,10275421,Stonestown,1,5703,191783
17083,1,10275420,Stonestown,1,5702,191783
17083,1,10275419,Stonestown,1,5701,191783
17083,1,10275418,Stonestown,1,5703,191783
17083,1,10275417,Stonestown,1,5702,191783
17083,1,10275416,Stonestown,1,5701,191783
17083,1,10275415,Stonestown,1,5703,191783
17083,1,10275414,Stonestown,1,5702,191783
17083,1,10275413,Stonestown,1,5701,191783
17083,1,10275412,Stonestown,1,5703,191783
17083,1,10275411,Stonestown,1,5702,191783
17083,1,10275410,Stonestown,1,5701,191783
17083,1,10275409,Stonestown,1,5703,191783
17083,1,10275408,Stonestown,1,5702,191783
17083,1,10275407,Stonestown,1,5701,191783
17083,1,10275406,Stonestown,1,5703,191783
17083,1,10275405,Stonestown,1,5702,191783
17083,1,10275404,Stonestown,1,5701,191783
17268,3,10289627,Daly City Bart,0,5804,191786
17268,3,10289626,Daly City Bart,0,5803,191786
17268,3,10289625,Daly City Bart,0,5802,191786
17268,3,10289624,Daly City Bart,0,5801,191786
17268,3,10289623,Daly City Bart,0,5804,191786
17268,3,10289622,Daly City Bart,0,5803,191786
17268,3,10289621,Daly City Bart,0,5802,191786
17268,3,10289620,Daly City Bart,0,5801,191786
17268,3,10289619,Daly City Bart,0,5804,191786
17268,3,10289618,Daly City Bart,0,5803,191786
17268,3,10289617,Daly City Bart,0,5802,191786
17268,3,10289616,Daly City Bart,0,5801,191786
17268,3,10289615,Daly City Bart,0,5804,191786
17268,3,10289614,Daly City Bart,0,5803,191786
17268,3,10289613,Daly City Bart,0,5802,191786
17268,3,10289612,Daly City Bart,0,5801,191786
17268,3,10289611,Daly City Bart,0,5804,191786
17268,3,10289610,Daly City Bart,0,5803,191786
17268,3,10289609,Daly City Bart,0,5802,191786
17268,3,10289608,Daly City Bart,0,5801,191786
17268,3,10289607,Daly City Bart,0,5804,191786
17268,3,10289606,Daly City Bart,0,5803,191786
17268,3,10289605,Daly City Bart,0,5802,191786
17268,3,10289604,Daly City Bart,0,5801,191786
17268,3,10289603,Daly City Bart,0,5804,191786
17268,3,10289602,Daly City Bart,0,5803,191786
17268,3,10289601,Daly City Bart,0,5802,191786
17268,3,10289600,Daly City Bart,0,5801,191786
17268,3,10289599,Daly City Bart,0,5804,191786
17268,3,10289598,Daly City Bart,0,5803,191786
17268,3,10289597,Daly City Bart,0,5802,191786
17268,3,10289596,Daly City Bart,0,5801,191786
17268,3,10289595,Daly City Bart,0,5804,191786
17268,3,10289594,Daly City Bart,0,5803,191786
17268,3,10289593,Daly City Bart,0,5802,191786
17268,3,10289592,Daly City Bart,0,5801,191786
17268,3,10289591,Daly City Bart,0,5804,191786
17268,3,10289590,Daly City Bart,0,5803,191786
17268,3,10289589,Daly City Bart,0,5802,191786
17268,3,10289588,Daly City Bart,0,5801,191786
17268,3,10289587,Daly City Bart,0,5804,191786
17268,3,10289586,Daly City Bart,0,5803,191786
17268,3,10289585,Daly City Bart,0,5802,191786
17268,3,10289584,Daly City Bart,0,5801,191786
17268,3,10289583,Daly City Bart,0,5804,191786
17268,3,10289582,Daly City Bart,0,5803,191786
17268,3,10289579,Daly City Bart,0,5804,191786
17268,3,10289581,Daly City Bart,0,5802,191786
17268,3,10289580,Daly City Bart,0,5801,191786
17268,2,10289054,Daly City Bart,0,5804,191786
17268,2,10289053,Daly City Bart,0,5803,191786
17268,2,10289052,Daly City Bart,0,5802,191786
17268,2,10289051,Daly City Bart,0,5801,191786
17268,2,10289050,Daly City Bart,0,5804,191786
17268,2,10289049,Daly City Bart,0,5803,191786
17268,2,10289048,Daly City Bart,0,5802,191786
17268,2,10289047,Daly City Bart,0,5801,191786
17268,2,10289046,Daly City Bart,0,5804,191786
17268,2,10289045,Daly City Bart,0,5803,191786
17268,2,10289044,Daly City Bart,0,5802,191786
17268,2,10289043,Daly City Bart,0,5801,191786
17268,2,10289042,Daly City Bart,0,5804,191786
17268,2,10289041,Daly City Bart,0,5803,191786
17268,2,10289040,Daly City Bart,0,5802,191786
17268,2,10289039,Daly City Bart,0,5801,191786
17268,2,10289038,Daly City Bart,0,5804,191786
17268,2,10289037,Daly City Bart,0,5803,191786
17268,2,10289036,Daly City Bart,0,5802,191786
17268,2,10289035,Daly City Bart,0,5801,191786
17268,2,10289034,Daly City Bart,0,5804,191786
17268,2,10289033,Daly City Bart,0,5803,191786
17268,2,10289032,Daly City Bart,0,5802,191786
17268,2,10289031,Daly City Bart,0,5801,191786
17268,2,10289030,Daly City Bart,0,5804,191786
17268,2,10289029,Daly City Bart,0,5803,191786
17268,2,10289028,Daly City Bart,0,5802,191786
17268,2,10289027,Daly City Bart,0,5801,191786
17268,2,10289026,Daly City Bart,0,5804,191786
17268,2,10289025,Daly City Bart,0,5803,191786
17268,2,10289024,Daly City Bart,0,5802,191786
17268,2,10289023,Daly City Bart,0,5801,191786
17268,2,10289022,Daly City Bart,0,5804,191786
17268,2,10289021,Daly City Bart,0,5803,191786
17268,2,10289020,Daly City Bart,0,5802,191786
17268,2,10289019,Daly City Bart,0,5801,191786
17268,2,10289018,Daly City Bart,0,5804,191786
17268,2,10289017,Daly City Bart,0,5803,191786
17268,2,10289016,Daly City Bart,0,5802,191786
17268,2,10289015,Daly City Bart,0,5801,191786
17268,2,10289012,Daly City Bart,0,5802,191786
17268,2,10289014,Daly City Bart,0,5804,191786
17268,2,10289013,Daly City Bart,0,5803,191786
17268,2,10289011,Daly City Bart,0,5801,191786
17268,2,10289010,Daly City Bart,0,5804,191786
17268,2,10289009,Daly City Bart,0,5803,191786
17268,2,10289008,Daly City Bart,0,5802,191786
17268,2,10289007,Daly City Bart,0,5801,191786
17268,2,10289006,Daly City Bart,0,5804,191786
17268,1,10276505,Daly City Bart,0,5804,191786
17268,1,10276504,Daly City Bart,0,5803,191786
17268,1,10276503,Daly City Bart,0,5802,191786
17268,1,10276502,Daly City Bart,0,5801,191786
17268,1,10276501,Daly City Bart,0,5804,191786
17268,1,10276500,Daly City Bart,0,5803,191786
17268,1,10276499,Daly City Bart,0,5802,191786
17268,1,10276498,Daly City Bart,0,5801,191786
17268,1,10276497,Daly City Bart,0,5804,191786
17268,1,10276496,Daly City Bart,0,5803,191786
17268,1,10276495,Daly City Bart,0,5802,191786
17268,1,10276494,Daly City Bart,0,5801,191786
17268,1,10276493,Daly City Bart,0,5804,191786
17268,1,10276492,Daly City Bart,0,5803,191786
17268,1,10276491,Daly City Bart,0,5802,191786
17268,1,10276490,Daly City Bart,0,5801,191786
17268,1,10276489,Daly City Bart,0,5804,191786
17268,1,10276488,Daly City Bart,0,5803,191786
17268,1,10276487,Daly City Bart,0,5802,191786
17268,1,10276486,Daly City Bart,0,5801,191786
17268,1,10276485,Daly City Bart,0,5804,191786
17268,1,10276484,Daly City Bart,0,5803,191786
17268,1,10276483,Daly City Bart,0,5802,191786
17268,1,10276482,Daly City Bart,0,5801,191786
17268,1,10276481,Daly City Bart,0,5804,191786
17268,1,10276480,Daly City Bart,0,5803,191786
17268,1,10276479,Daly City Bart,0,5802,191786
17268,1,10276478,Daly City Bart,0,5801,191786
17268,1,10276477,Daly City Bart,0,5804,191786
17268,1,10276476,Daly City Bart,0,5803,191786
17268,1,10276475,Daly City Bart,0,5802,191786
17268,1,10276474,Daly City Bart,0,5801,191786
17268,1,10276473,Daly City Bart,0,5804,191786
17268,1,10276472,Daly City Bart,0,5803,191786
17268,1,10276471,Daly City Bart,0,5802,191786
17268,1,10276470,Daly City Bart,0,5801,191786
17268,1,10276469,Daly City Bart,0,5804,191786
17268,1,10276468,Daly City Bart,0,5803,191786
17268,1,10276467,Daly City Bart,0,5802,191786
17268,1,10276466,Daly City Bart,0,5801,191786
17268,1,10276465,Daly City Bart,0,5804,191786
17268,1,10276464,Daly City Bart,0,5803,191786
17268,1,10276463,Daly City Bart,0,5802,191786
17268,1,10276462,Daly City Bart,0,5801,191786
17268,1,10276461,Daly City Bart,0,5804,191786
17268,1,10276460,Daly City Bart,0,5803,191786
17268,1,10276459,Daly City Bart,0,5802,191786
17268,1,10276458,Daly City Bart,0,5801,191786
17268,1,10276457,Daly City Bart,0,5804,191786
17268,1,10276456,Daly City Bart,0,5803,191786
17268,1,10276455,Daly City Bart,0,5802,191786
17268,1,10276454,Daly City Bart,0,5801,191786
17268,3,10289674,Stonestown,1,5801,191787
17268,3,10289673,Stonestown,1,5804,191787
17268,3,10289672,Stonestown,1,5803,191787
17268,3,10289671,Stonestown,1,5802,191787
17268,3,10289670,Stonestown,1,5801,191787
17268,3,10289669,Stonestown,1,5804,191787
17268,3,10289668,Stonestown,1,5803,191787
17268,3,10289667,Stonestown,1,5802,191787
17268,3,10289666,Stonestown,1,5801,191787
17268,3,10289665,Stonestown,1,5804,191787
17268,3,10289664,Stonestown,1,5803,191787
17268,3,10289663,Stonestown,1,5802,191787
17268,3,10289662,Stonestown,1,5801,191787
17268,3,10289661,Stonestown,1,5804,191787
17268,3,10289660,Stonestown,1,5803,191787
17268,3,10289659,Stonestown,1,5802,191787
17268,3,10289658,Stonestown,1,5801,191787
17268,3,10289657,Stonestown,1,5804,191787
17268,3,10289656,Stonestown,1,5803,191787
17268,3,10289655,Stonestown,1,5802,191787
17268,3,10289654,Stonestown,1,5801,191787
17268,3,10289676,Stonestown,1,5803,191787
17268,3,10289675,Stonestown,1,5802,191787
17268,3,10289653,Stonestown,1,5804,191787
17268,3,10289652,Stonestown,1,5803,191787
17268,3,10289651,Stonestown,1,5802,191787
17268,3,10289650,Stonestown,1,5801,191787
17268,3,10289649,Stonestown,1,5804,191787
17268,3,10289648,Stonestown,1,5803,191787
17268,3,10289647,Stonestown,1,5802,191787
17268,3,10289646,Stonestown,1,5801,191787
17268,3,10289645,Stonestown,1,5804,191787
17268,3,10289644,Stonestown,1,5803,191787
17268,3,10289643,Stonestown,1,5802,191787
17268,3,10289642,Stonestown,1,5801,191787
17268,3,10289641,Stonestown,1,5804,191787
17268,3,10289640,Stonestown,1,5803,191787
17268,3,10289639,Stonestown,1,5802,191787
17268,3,10289638,Stonestown,1,5801,191787
17268,3,10289637,Stonestown,1,5804,191787
17268,3,10289636,Stonestown,1,5803,191787
17268,3,10289635,Stonestown,1,5802,191787
17268,3,10289634,Stonestown,1,5801,191787
17268,3,10289633,Stonestown,1,5804,191787
17268,3,10289632,Stonestown,1,5803,191787
17268,3,10289631,Stonestown,1,5802,191787
17268,3,10289630,Stonestown,1,5801,191787
17268,3,10289629,Stonestown,1,5804,191787
17268,3,10289628,Stonestown,1,5803,191787
17268,2,10289094,Stonestown,1,5802,191787
17268,2,10289103,Stonestown,1,5803,191787
17268,2,10289102,Stonestown,1,5802,191787
17268,2,10289101,Stonestown,1,5801,191787
17268,2,10289100,Stonestown,1,5804,191787
17268,2,10289099,Stonestown,1,5803,191787
17268,2,10289098,Stonestown,1,5802,191787
17268,2,10289097,Stonestown,1,5801,191787
17268,2,10289096,Stonestown,1,5804,191787
17268,2,10289095,Stonestown,1,5803,191787
17268,2,10289093,Stonestown,1,5801,191787
17268,2,10289092,Stonestown,1,5804,191787
17268,2,10289091,Stonestown,1,5803,191787
17268,2,10289090,Stonestown,1,5802,191787
17268,2,10289089,Stonestown,1,5801,191787
17268,2,10289088,Stonestown,1,5804,191787
17268,2,10289087,Stonestown,1,5803,191787
17268,2,10289086,Stonestown,1,5802,191787
17268,2,10289085,Stonestown,1,5801,191787
17268,2,10289084,Stonestown,1,5804,191787
17268,2,10289083,Stonestown,1,5803,191787
17268,2,10289082,Stonestown,1,5802,191787
17268,2,10289081,Stonestown,1,5801,191787
17268,2,10289080,Stonestown,1,5804,191787
17268,2,10289079,Stonestown,1,5803,191787
17268,2,10289078,Stonestown,1,5802,191787
17268,2,10289077,Stonestown,1,5801,191787
17268,2,10289076,Stonestown,1,5804,191787
17268,2,10289075,Stonestown,1,5803,191787
17268,2,10289074,Stonestown,1,5802,191787
17268,2,10289073,Stonestown,1,5801,191787
17268,2,10289072,Stonestown,1,5804,191787
17268,2,10289071,Stonestown,1,5803,191787
17268,2,10289070,Stonestown,1,5802,191787
17268,2,10289069,Stonestown,1,5801,191787
17268,2,10289068,Stonestown,1,5804,191787
17268,2,10289067,Stonestown,1,5803,191787
17268,2,10289066,Stonestown,1,5802,191787
17268,2,10289065,Stonestown,1,5801,191787
17268,2,10289064,Stonestown,1,5804,191787
17268,2,10289063,Stonestown,1,5803,191787
17268,2,10289062,Stonestown,1,5802,191787
17268,2,10289061,Stonestown,1,5801,191787
17268,2,10289060,Stonestown,1,5804,191787
17268,2,10289059,Stonestown,1,5803,191787
17268,2,10289058,Stonestown,1,5802,191787
17268,2,10289057,Stonestown,1,5801,191787
17268,2,10289056,Stonestown,1,5804,191787
17268,2,10289055,Stonestown,1,5803,191787
17268,1,10276556,Stonestown,1,5801,191787
17268,1,10276555,Stonestown,1,5802,191787
17268,1,10276554,Stonestown,1,5803,191787
17268,1,10276553,Stonestown,1,5802,191787
17268,1,10276552,Stonestown,1,5801,191787
17268,1,10276551,Stonestown,1,5804,191787
17268,1,10276550,Stonestown,1,5803,191787
17268,1,10276549,Stonestown,1,5802,191787
17268,1,10276548,Stonestown,1,5801,191787
17268,1,10276547,Stonestown,1,5804,191787
17268,1,10276546,Stonestown,1,5803,191787
17268,1,10276545,Stonestown,1,5802,191787
17268,1,10276544,Stonestown,1,5801,191787
17268,1,10276543,Stonestown,1,5804,191787
17268,1,10276542,Stonestown,1,5803,191787
17268,1,10276541,Stonestown,1,5802,191787
17268,1,10276540,Stonestown,1,5801,191787
17268,1,10276539,Stonestown,1,5804,191787
17268,1,10276538,Stonestown,1,5803,191787
17268,1,10276537,Stonestown,1,5802,191787
17268,1,10276536,Stonestown,1,5801,191787
17268,1,10276535,Stonestown,1,5804,191787
17268,1,10276534,Stonestown,1,5803,191787
17268,1,10276533,Stonestown,1,5802,191787
17268,1,10276532,Stonestown,1,5801,191787
17268,1,10276531,Stonestown,1,5804,191787
17268,1,10276530,Stonestown,1,5803,191787
17268,1,10276529,Stonestown,1,5802,191787
17268,1,10276528,Stonestown,1,5801,191787
17268,1,10276527,Stonestown,1,5804,191787
17268,1,10276526,Stonestown,1,5803,191787
17268,1,10276525,Stonestown,1,5802,191787
17268,1,10276524,Stonestown,1,5801,191787
17268,1,10276523,Stonestown,1,5804,191787
17268,1,10276522,Stonestown,1,5803,191787
17268,1,10276521,Stonestown,1,5802,191787
17268,1,10276520,Stonestown,1,5801,191787
17268,1,10276519,Stonestown,1,5804,191787
17268,1,10276518,Stonestown,1,5803,191787
17268,1,10276517,Stonestown,1,5802,191787
17268,1,10276516,Stonestown,1,5801,191787
17268,1,10276515,Stonestown,1,5804,191787
17268,1,10276514,Stonestown,1,5803,191787
17268,1,10276513,Stonestown,1,5802,191787
17268,1,10276512,Stonestown,1,5801,191787
17268,1,10276511,Stonestown,1,5804,191787
17268,1,10276510,Stonestown,1,5803,191787
17268,1,10276509,Stonestown,1,5802,191787
17268,1,10276508,Stonestown,1,5801,191787
17268,1,10276507,Stonestown,1,5804,191787
17268,1,10276506,Stonestown,1,5803,191787
17268,1,10289578,Stonestown,1,5804,191787
17050,3,10281533,West Portal Station,0,2304,191788
17050,3,10281532,West Portal Station,0,2301,191788
17050,3,10281531,West Portal Station,0,2304,191788
17050,3,10281530,West Portal Station,0,2301,191788
17050,3,10281529,West Portal Station,0,2302,191788
17050,3,10281528,West Portal Station,0,2304,191788
17050,3,10281527,West Portal Station,0,2301,191788
17050,3,10281526,West Portal Station,0,2303,191788
17050,3,10281525,West Portal Station,0,2302,191788
17050,3,10281524,West Portal Station,0,2304,191788
17050,3,10281523,West Portal Station,0,2301,191788
17050,3,10281522,West Portal Station,0,2303,191788
17050,3,10281521,West Portal Station,0,2302,191788
17050,3,10281520,West Portal Station,0,2304,191788
17050,3,10281519,West Portal Station,0,2301,191788
17050,3,10281518,West Portal Station,0,2303,191788
17050,3,10281517,West Portal Station,0,2302,191788
17050,3,10281516,West Portal Station,0,2304,191788
17050,3,10281515,West Portal Station,0,2301,191788
17050,3,10281514,West Portal Station,0,2303,191788
17050,3,10281513,West Portal Station,0,2302,191788
17050,3,10281512,West Portal Station,0,2304,191788
17050,3,10281511,West Portal Station,0,2301,191788
17050,3,10281510,West Portal Station,0,2302,191788
17050,3,10281509,West Portal Station,0,2304,191788
17050,3,10281508,West Portal Station,0,2302,191788
17050,3,10281507,West Portal Station,0,2302,191788
17050,3,10281506,West Portal Station,0,2303,191788
17050,3,10281505,West Portal Station,0,2302,191788
17050,3,10281504,West Portal Station,0,2304,191788
17050,3,10281503,West Portal Station,0,2301,191788
17050,3,10281502,West Portal Station,0,2303,191788
17050,3,10281501,West Portal Station,0,2303,191788
17050,2,10281498,West Portal Station,0,2304,191788
17050,2,10281497,West Portal Station,0,2301,191788
17050,2,10167780,West Portal Station,0,2303,191788
17050,2,10167781,West Portal Station,0,2303,191788
17050,2,10167782,West Portal Station,0,2301,191788
17050,2,10167783,West Portal Station,0,2304,191788
17050,2,10167784,West Portal Station,0,2302,191788
17050,2,10167785,West Portal Station,0,2303,191788
17050,2,10167786,West Portal Station,0,2302,191788
17050,2,10167791,West Portal Station,0,2302,191788
17050,2,10167793,West Portal Station,0,2304,191788
17050,2,10167794,West Portal Station,0,2302,191788
17050,2,10167795,West Portal Station,0,2301,191788
17050,2,10167796,West Portal Station,0,2304,191788
17050,2,10167797,West Portal Station,0,2302,191788
17050,2,10167798,West Portal Station,0,2303,191788
17050,2,10167799,West Portal Station,0,2301,191788
17050,2,10167800,West Portal Station,0,2304,191788
17050,2,10167801,West Portal Station,0,2302,191788
17050,2,10167802,West Portal Station,0,2303,191788
17050,2,10167803,West Portal Station,0,2301,191788
17050,2,10167804,West Portal Station,0,2304,191788
17050,2,10167805,West Portal Station,0,2302,191788
17050,2,10167806,West Portal Station,0,2303,191788
17050,2,10167807,West Portal Station,0,2301,191788
17050,2,10167808,West Portal Station,0,2304,191788
17050,2,10167809,West Portal Station,0,2302,191788
17050,2,10167810,West Portal Station,0,2303,191788
17050,2,10167811,West Portal Station,0,2301,191788
17050,2,10167812,West Portal Station,0,2304,191788
17050,2,10167813,West Portal Station,0,2302,191788
17050,2,10167814,West Portal Station,0,2301,191788
17050,2,10167815,West Portal Station,0,2304,191788
17050,1,10289577,West Portal Station,0,2351,191788
17050,1,10167674,West Portal Station,0,2305,191788
17050,1,10167679,West Portal Station,0,2306,191788
17050,1,10167681,West Portal Station,0,2306,191788
17050,1,10167682,West Portal Station,0,2351,191788
17050,1,10167683,West Portal Station,0,2303,191788
17050,1,10167684,West Portal Station,0,2305,191788
17050,1,10167685,West Portal Station,0,2306,191788
17050,1,10167686,West Portal Station,0,2302,191788
17050,1,10167688,West Portal Station,0,2304,191788
17050,1,10167689,West Portal Station,0,2305,191788
17050,1,10167690,West Portal Station,0,2306,191788
17050,1,10167691,West Portal Station,0,2303,191788
17050,1,10167692,West Portal Station,0,2304,191788
17050,1,10167693,West Portal Station,0,2302,191788
17050,1,10167694,West Portal Station,0,2301,191788
17050,1,10167695,West Portal Station,0,2303,191788
17050,1,10167696,West Portal Station,0,2305,191788
17050,1,10167697,West Portal Station,0,2306,191788
17050,1,10167698,West Portal Station,0,2304,191788
17050,1,10167699,West Portal Station,0,2302,191788
17050,1,10167700,West Portal Station,0,2301,191788
17050,1,10167701,West Portal Station,0,2303,191788
17050,1,10167702,West Portal Station,0,2305,191788
17050,1,10167703,West Portal Station,0,2304,191788
17050,1,10167704,West Portal Station,0,2302,191788
17050,1,10167705,West Portal Station,0,2301,191788
17050,1,10167706,West Portal Station,0,2303,191788
17050,1,10167707,West Portal Station,0,2305,191788
17050,1,10167708,West Portal Station,0,2304,191788
17050,1,10167709,West Portal Station,0,2302,191788
17050,1,10167710,West Portal Station,0,2301,191788
17050,1,10167711,West Portal Station,0,2303,191788
17050,1,10167712,West Portal Station,0,2305,191788
17050,1,10167713,West Portal Station,0,2304,191788
17050,1,10167714,West Portal Station,0,2302,191788
17050,1,10167715,West Portal Station,0,2301,191788
17050,1,10167716,West Portal Station,0,2303,191788
17050,1,10167717,West Portal Station,0,2305,191788
17050,1,10167718,West Portal Station,0,2304,191788
17050,1,10167719,West Portal Station,0,2302,191788
17050,1,10167720,West Portal Station,0,2301,191788
17050,1,10167721,West Portal Station,0,2303,191788
17050,1,10167722,West Portal Station,0,2305,191788
17050,1,10167723,West Portal Station,0,2304,191788
17050,1,10278803,West Portal Station,0,2305,191788
17050,1,10278648,West Portal Station,0,2351,191788
17050,3,10281567,Bayview District,1,2302,191789
17050,3,10281566,Bayview District,1,2301,191789
17050,3,10281564,Bayview District,1,2304,191789
17050,3,10281563,Bayview District,1,2301,191789
17050,3,10281562,Bayview District,1,2303,191789
17050,3,10281561,Bayview District,1,2302,191789
17050,3,10281560,Bayview District,1,2304,191789
17050,3,10281559,Bayview District,1,2301,191789
17050,3,10281558,Bayview District,1,2303,191789
17050,3,10281557,Bayview District,1,2302,191789
17050,3,10281556,Bayview District,1,2304,191789
17050,3,10281555,Bayview District,1,2301,191789
17050,3,10281554,Bayview District,1,2303,191789
17050,3,10281553,Bayview District,1,2302,191789
17050,3,10281552,Bayview District,1,2304,191789
17050,3,10281551,Bayview District,1,2301,191789
17050,3,10281550,Bayview District,1,2303,191789
17050,3,10281549,Bayview District,1,2302,191789
17050,3,10281548,Bayview District,1,2304,191789
17050,3,10281547,Bayview District,1,2301,191789
17050,3,10281546,Bayview District,1,2303,191789
17050,3,10281545,Bayview District,1,2302,191789
17050,3,10281544,Bayview District,1,2304,191789
17050,3,10281543,Bayview District,1,2301,191789
17050,3,10281542,Bayview District,1,2303,191789
17050,3,10281541,Bayview District,1,2302,191789
17050,3,10281540,Bayview District,1,2304,191789
17050,3,10281539,Bayview District,1,2301,191789
17050,3,10281538,Bayview District,1,2302,191789
17050,3,10281537,Bayview District,1,2304,191789
17050,3,10281536,Bayview District,1,2301,191789
17050,3,10281535,Bayview District,1,2302,191789
17050,3,10281534,Bayview District,1,2304,191789
17050,2,10281500,Bayview District,1,2302,191789
17050,2,10281499,Bayview District,1,2301,191789
17050,2,10167821,Bayview District,1,2304,191789
17050,2,10167822,Bayview District,1,2302,191789
17050,2,10167823,Bayview District,1,2301,191789
17050,2,10167824,Bayview District,1,2304,191789
17050,2,10167825,Bayview District,1,2302,191789
17050,2,10167826,Bayview District,1,2301,191789
17050,2,10167827,Bayview District,1,2304,191789
17050,2,10167828,Bayview District,1,2302,191789
17050,2,10167829,Bayview District,1,2303,191789
17050,2,10167830,Bayview District,1,2301,191789
17050,2,10167831,Bayview District,1,2304,191789
17050,2,10167832,Bayview District,1,2302,191789
17050,2,10167833,Bayview District,1,2303,191789
17050,2,10167834,Bayview District,1,2301,191789
17050,2,10167835,Bayview District,1,2304,191789
17050,2,10167836,Bayview District,1,2302,191789
17050,2,10167837,Bayview District,1,2303,191789
17050,2,10167838,Bayview District,1,2301,191789
17050,2,10167839,Bayview District,1,2304,191789
17050,2,10167840,Bayview District,1,2302,191789
17050,2,10167841,Bayview District,1,2303,191789
17050,2,10167842,Bayview District,1,2301,191789
17050,2,10167843,Bayview District,1,2304,191789
17050,2,10167844,Bayview District,1,2302,191789
17050,2,10167845,Bayview District,1,2303,191789
17050,2,10167846,Bayview District,1,2301,191789
17050,2,10167847,Bayview District,1,2304,191789
17050,2,10167848,Bayview District,1,2302,191789
17050,2,10167849,Bayview District,1,2303,191789
17050,2,10167850,Bayview District,1,2301,191789
17050,2,10167851,Bayview District,1,2304,191789
17050,1,10167725,Bayview District,1,2303,191789
17050,1,10167726,Bayview District,1,2305,191789
17050,1,10167727,Bayview District,1,2304,191789
17050,1,10167728,Bayview District,1,2302,191789
17050,1,10167729,Bayview District,1,2301,191789
17050,1,10167730,Bayview District,1,2303,191789
17050,1,10167731,Bayview District,1,2305,191789
17050,1,10167732,Bayview District,1,2304,191789
17050,1,10167733,Bayview District,1,2302,191789
17050,1,10167734,Bayview District,1,2301,191789
17050,1,10167735,Bayview District,1,2303,191789
17050,1,10167736,Bayview District,1,2305,191789
17050,1,10167737,Bayview District,1,2304,191789
17050,1,10167738,Bayview District,1,2301,191789
17050,1,10167739,Bayview District,1,2302,191789
17050,1,10167741,Bayview District,1,2306,191789
17050,1,10167746,Bayview District,1,2306,191789
17050,1,10167747,Bayview District,1,2305,191789
17050,1,10167753,Bayview District,1,2351,191789
17050,1,10167754,Bayview District,1,2305,191789
17050,1,10167755,Bayview District,1,2306,191789
17050,1,10167756,Bayview District,1,2302,191789
17050,1,10167757,Bayview District,1,2351,191789
17050,1,10167758,Bayview District,1,2303,191789
17050,1,10167759,Bayview District,1,2305,191789
17050,1,10167760,Bayview District,1,2306,191789
